﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14282,https://penninehorizons.org/items/show/14282,"Wedding group - ALC01628","Clergy, Group, People, Studio, Uniform, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01628.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/c85adfaa560a4d1e06108e676f428d86.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14281,https://penninehorizons.org/items/show/14281,"Wedding group - ALC01627","Group, People, Soldier, Studio, Uniform, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/f739df2068f3af952554411e2f035f43.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14271,https://penninehorizons.org/items/show/14271,"Wedding group - ALC01617","Group, People, Studio, Uniform, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/2c8d863ab7d63e304a41b320e949663b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14263,https://penninehorizons.org/items/show/14263,"Wedding group - ALC01609","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Group, Military, People, Second World War, Soldier, Studio, Uniform, WW2, WWII, Weddings, World War 2, World War II","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Group,Military,People,Second World War,Soldier,Studio,Uniform,Weddings,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/1f3ef8037266ea89287f3dfae1e51932.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14261,https://penninehorizons.org/items/show/14261,"Wedding group - ALC01607","Group, People, Soldier, Studio, Uniform, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Soldier,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/34302e2eb08dd8707bc077e865f0119a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14172,https://penninehorizons.org/items/show/14172,"Wedding group - ALC01518","Group, People, Soldier, Studio, Uniform, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/ed8e428c96546f18078c4155c6b95b2d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
31679,https://penninehorizons.org/items/show/31679,"Wartime Postcard - MCH00252","Child, Postcard, Uniform",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Postcard,Uniform",https://penninehorizons.org/files/original/aeb8b784dba60bfddad9888748fbb446.jpg,"Still Image","Mick Chatham Collection
",1,0
31677,https://penninehorizons.org/items/show/31677,"Wartime Postcard - MCH00251","Child, Postcard, Uniform",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Postcard,Uniform",https://penninehorizons.org/files/original/d623a27811534ce5abf7d4a7baf0c07e.jpg,"Still Image","Mick Chatham Collection
",1,0
25977,https://penninehorizons.org/items/show/25977,"Visit to Warstein - COC00168","Flag, Hebden Royd Town Council, Mayor, Uniform, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Hebden Royd Town Council,Mayor,twinning,Uniform,Warstein",https://penninehorizons.org/files/original/f4cb04c5f7f58a873891d44719d9890f.jpg,"Still Image","Christopher O'Brien Collection",1,0
31631,https://penninehorizons.org/items/show/31631,"VE Day, Halifax, June 18th 1945 - MCH00204","Bunting, Crowd, Crowds, Halifax, Military, People, Rifle, Uniform, VE Day","A bird's eye view of the Freedom of the Borough Ceremony at Bull Green Halifax. Inset: Pte. R. Burton, V.C. and The Duke of Wellington","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,Military,People,Rifle,Uniform,VE Day",https://penninehorizons.org/files/original/f34dfa422ff684db67510b3ff6720df2.jpg,"Still Image","Mick Chatham Collection
",1,0
