﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23204,https://penninehorizons.org/items/show/23204,"Bridge Gate, Hebden Bridge. - DEF00287","Advertisement, Bridge Gate, Car park, Hebden Bridge, Road, Street Names, Transport","Probably shortly after demolition to make way for the car park.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Car park,Hebden Bridge,Road,Street Names,Transport",https://penninehorizons.org/files/original/c5a0b03da96cf8156a9b0d6b811abc81.jpg,"Still Image","David Fletcher collection",1,0
29288,https://penninehorizons.org/items/show/29288,"Buffet at Automobilia – BCC00154","Bicycle, Museum, Road, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Road,Transport",https://penninehorizons.org/files/original/1f5e97193de9ab77f1aec3b5cad9f779.jpg,"Still Image","Brian Collins Collection",1,0
31156,https://penninehorizons.org/items/show/31156,"Burnley Area Bus - TAS00116","Bus, Open Top Bus, Road, Transport","The Habergham originated from the Burnley area and worked services in such towns as Accrington. Occasionally it did operate private parties from Todmorden but not on stage carriage work.",Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/b6427eee73bd2717e89b52ce16361aae.jpg,"Still Image","Todmorden Buses",1,0
31153,https://penninehorizons.org/items/show/31153,"Burnley Bus - TAS00113","Bus, Open Top Bus, Road, Transport","This Burnley bus came to Todmorden fairly frequently on what would be Private Hire, when they took parties to Blackpool and the West Coast, as this one was doing when collecting passengers from the Greyhound Inn on Rochdale Road.",Unkown,,"Pennine Horizons Digital Archive",1913,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/e09595d5b6e0bef2f6b4173809c51dbf.jpg,"Still Image","Todmorden Buses",1,0
20500,https://penninehorizons.org/items/show/20500,"Burnley Road, Mytholmroyd. - WAO00103","Bicycle, Dusty Miller, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Road, Taverns, Tram, Tram Lines, Transport","Looking in the Halifax direction with the junction onto County Bridge on the far right. The Halifax Corporation Tramway reached Mytholmroyd in 1901 and trams ceased running in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Bicycle,Dusty Miller,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Road,Taverns,Tram,Tram Lines,Transport",https://penninehorizons.org/files/original/66112e0d825d1a31ef598fea7be77acd.jpg,"Still Image","Wayne Ogden collection",1,0
31220,https://penninehorizons.org/items/show/31220,"Bus - TAS00180","Bus, Road, Transport","Old Todmorden Bus",Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/4a8409fc01fc57b19c702b9a59da98da.jpg,"Still Image","Todmorden Buses",1,0
31221,https://penninehorizons.org/items/show/31221,"Bus - TAS00181","Bus, Road, Transport","This bus came into service in 1947",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/56f748feab1a1b7da47044f269bda0c4.jpg,"Still Image","Todmorden Buses",1,0
31222,https://penninehorizons.org/items/show/31222,"Bus - TAS00182","Bus, Road, Transport","Old Todmorden bus, first registered in 1938",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/cb65a9eca5d3bd86aab70e50ccac6121.jpg,"Still Image","Todmorden Buses",1,0
31223,https://penninehorizons.org/items/show/31223,"Bus - TAS00183","Bus, Road, Transport","Old Todmorden bus first registered in 1940",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/822a91243381a31defac6effe7c9fce6.jpg,"Still Image","Todmorden Buses",1,0
31224,https://penninehorizons.org/items/show/31224,"Bus - TAS00184","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/bf81ee0376246a811264d4b5c0b6bc0b.jpg,"Still Image","Todmorden Buses",1,0
