﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6605,https://penninehorizons.org/items/show/6605,"Welfare Foods Meeting, Halifax - HLS01315","Baby, Boy, Boys, Chain of Office, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The Mayoress of Halifax, Mrs Sharp, discussing the value of orange juice with one of the bonny youngsters after the Welfare Foods meeting held in the Gas Showrooms, Halifax. PH21.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Chain of Office,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/391b70a038a5bfc7e1c9142a2c0e9e3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6604,https://penninehorizons.org/items/show/6604,"Welfare Food Meeting, Halifax. - HLS01314","Baby, Boy, Boys, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The gathering at the Welfare Food meeting held at the Gas Showrooms, Halifax. Seated L to R. Mr Ingham and Mr Atkinson, Assistant Food Executive Officers, Mrs Sharp the Mayoress, De. G.C.F. Roe the M.O.H., Mrs M. Pilkington of the Regional Food Office and one of the mothers. PH22.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/c3691dfd2d88154d8deeb0067dcaf62f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10695,https://penninehorizons.org/items/show/10695,"Municipal Technical School - MOT00378","Education, Welfare, clock tower, Todmorden","This part of Waterside Mill was handed over to the town to provide technical education in local trades and industries This building was superseded by Calder College in 1955.","W.A. Fairbourn, 2, Strand, Todmorden","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00378.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clock tower,Education,Welfare",https://penninehorizons.org/files/original/9441018e334eccb77e54068a6079771c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10694,https://penninehorizons.org/items/show/10694,"Technical Education : Weaving - MOT00377","Buildings, Education, Interior, Machinery, Mill, Mills, Textile, Welfare","Todmorden Technical School - weaving room",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00377.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Education,Interior,Machinery,Mill,Mills,Textile,Welfare",https://penninehorizons.org/files/original/3b8eee31290875ba3b3d10626e9bff11.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10693,https://penninehorizons.org/items/show/10693,"Technical Education : Aims and Objects of the Schools - MOT00376","Notice, Welfare","A part of Waterside Mill (top left) was handed over to the town to provide technical education in local trades and industries.  This building was superseded by Calder College in 1955",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00376.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice,Welfare",https://penninehorizons.org/files/original/f005346b1dfd0b3e7d7d52e180047f9b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10692,https://penninehorizons.org/items/show/10692,"Technical Education - MOT00375","Education, Welfare","Municipal Technical School : subject timetable",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00375.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Welfare",https://penninehorizons.org/files/original/74f4a691b338b498bd2b78e1963b3546.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10691,https://penninehorizons.org/items/show/10691," Technical Education - MOT00374","Education, Machinery, Textile, Welfare","Todmorden Technical Institute - part of spinning room",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00374.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Machinery,Textile,Welfare",https://penninehorizons.org/files/original/ce9b0f2c8d048687979bbc57a2118ba7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10690,https://penninehorizons.org/items/show/10690," Technical Education - MOT00373","Education, Sewing Machine, Welfare","Todmorden Technical School - part of dressmaking room",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00373.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Sewing Machine,Welfare",https://penninehorizons.org/files/original/ce54788431be43097c276ebd426349cc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10689,https://penninehorizons.org/items/show/10689," Technical Education - MOT00372","Education, Welfare","Cotton Spinning.   Syllabus.  First Year's Course",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00372.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Welfare",https://penninehorizons.org/files/original/9d368ff73d768f0f1f4a48281dac163f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10687,https://penninehorizons.org/items/show/10687,"Working Practices - MOT00370","Correspondence, Welfare","Sick note 1882",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1882, 1880s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00370.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/1b9b1561a3be0e2aa43284da1123f593.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10686,https://penninehorizons.org/items/show/10686,"Working Practices - MOT00369","Correspondence, Welfare","Sick note 1883",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1883, 1880s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00369.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/98976db171c0df46d2d628928027651d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10685,https://penninehorizons.org/items/show/10685,"Board 43A. Working Practices. - MOT00368","Correspondence, Welfare","Sick note 1884.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1884, 1880s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00368.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/304f022a5c9370498895d8d468af31ea.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10684,https://penninehorizons.org/items/show/10684,"Working Practices : Notice August 5th 1914 - MOT00367","Notice, Welfare, WW11","Notice signed Edward B Fielden : Keeping the Mills running in the difficult General Situation.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1914, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00367.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice,Welfare",https://penninehorizons.org/files/original/0c36e37ea0197470df846e3fd418c072.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10683,https://penninehorizons.org/items/show/10683,"Working Practices - MOT00366","Notice, Welfare","Cotton spinning agreement 1928  as to Fencing of Machinery &c.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1928, 1920s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00366.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice,Welfare",https://penninehorizons.org/files/original/19bfdb7ff39609299b3d203d0d999a10.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10682,https://penninehorizons.org/items/show/10682,"Children in the labour force - MOT00365",Welfare,"'Little piecers' in the mule room at Mons Mill, c.1910.  Walter Stott, seated on the right in the middle row, went to work as a half timer at the age of 12.

Children were an important part of the labour force. For employers they were cheaper to employ than adults. Operatives also favoured children working as it meant their sons and daughters could bring in a wage from an early age.

Legislation in the 1830s meant that children working in the cotton mills had to receive some formal education. After the introduction of compulsory state education in the 1870s, children in the cotton towns were permitted to continue working in the mills on proof of having attained an agreed standard of education. They worked half time in the mills and the other half at school and so were called half timers.

Children usually began as half timers at the age of 12, in one week working until mid-day and attending school in the afternoon, and in the next week reversing this arrangement. What skills they learnt in the poorly paid half time jobs was more than offset by their poor performance at school.

The cotton industry was one of the last major industries to give up employing children. When balloted on the question, all the cotton unions voted to retain the half time system, presumably because of the difference that a child's wages made to a family's income.

The half time system was abolished in 1918, and from 1920 children could stay at school until they reached the age of 14.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00365.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Welfare",https://penninehorizons.org/files/original/9463d508c357889d192c01b2255ea554.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10681,https://penninehorizons.org/items/show/10681,"Children in the Labour Force - MOT00364",Welfare,"The half timer's certificate issued to John Barnes on the day of his twelfth birthday.

Children were an important part of the labour force. For employers they were cheaper to employ than adults. Operatives also favoured children working as it meant their sons and daughters could bring in a wage from an early age.

Legislation in the 1830s meant that children working in the cotton mills had to receive some formal education. After the introduction of compulsory state education in the 1870s, children in the cotton towns were permitted to continue working in the mills on proof of having attained an agreed standard of education. They worked half time in the mills and the other half at school and so were called half timers.

Children usually began as half timers at the age of 12, in one week working until mid-day and attending school in the afternoon, and in the next week reversing this arrangement. What skills they learnt in the poorly paid half time jobs was more than offset by their poor performance at school.

The cotton industry was one of the last major industries to give up employing children. When balloted on the question, all the cotton unions voted to retain the half time system, presumably because of the difference that a child's wages made to a family's income.

The half time system was abolished in 1918, and from 1920 children could stay at school until they reached the age of 14.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00364.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Welfare",https://penninehorizons.org/files/original/3dd0ecb7245254fc904fc776d7bdfc54.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10680,https://penninehorizons.org/items/show/10680,"Children in the labour force - MOT00363",Welfare,"Boys at Roomfield School, about 1906.  The boy at the front of the first line on the left is Walter Stott.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00363.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Welfare,https://penninehorizons.org/files/original/5822ebdc5853101a25f9b4a1ad82a2e9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10678,https://penninehorizons.org/items/show/10678," Waterside Mill 1858 - MOT00361","Notice, Welfare","Safety notice in Waterside Works.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1858, 1850s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00361.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice,Welfare",https://penninehorizons.org/files/original/bc9380281ede54441bf80af738032e16.jpg,"Still Image","The Making of Todmorden exhibition",1,0
