﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37260,https://penninehorizons.org/items/show/37260,"Peel House, Luddenden - RAC1957.092",,"Architecture, Luddenden, Mullion window, Hall and cross-wing",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.092.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Luddenden,Mullion Window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/609ad22913e4a776c31c38a3729d92ca.jpg,"Still Image","Ralph Cross 1957",1,0
37255,https://penninehorizons.org/items/show/37255,"Lower Benns, Luddenden - RAC1957.086",,"Timber frame, Luddenden, Barn, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Barn,Interior,Luddenden,timber frame,Vernacular architecture",https://penninehorizons.org/files/original/4f06454666ea17963b3472e88dc1e9cc.jpg,"Still Image","Ralph Cross 1957",1,0
37243,https://penninehorizons.org/items/show/37243,"Old Riding Farm, Luddenden - RAC1957.079.3",,"Architecture, Luddenden, Mullions, Hoodmould, Farmhouse, Garden",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Garden,Hoodmould,Luddenden,Mullions",https://penninehorizons.org/files/original/728e170ed1b49f0ef4e81d41fbee2fc0.jpg,"Still Image","Ralph Cross 1957",1,0
37241,https://penninehorizons.org/items/show/37241,"Old Riding Farm, Luddenden - RAC1957.079.1","Architecture, Luddenden, Mullions, Hoodmould, Garden, Farmhouse","Farmhouse, Fireplace, Timber Frame, Bressumer, Interior, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Garden,Hoodmould,Luddenden,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/e37c16ad3e9a9caa716d102820f0b658.jpg,"Still Image","Ralph Cross 1957",1,0
34326,https://penninehorizons.org/items/show/34326,"Blackwood Hall, Luddenden - EFM00171","Blackwood Hall, Luddenden","Taken from Upper Foot Farm. On the skyline is the spire of St Mary's. The row of cottages on the right is Albion Terrace.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackwood Hall,Luddenden",https://penninehorizons.org/files/original/1ccbedb30c08b20e210a022d20f34a07.jpg,"Still Image","E.F. Moses Collection",1,0
34290,https://penninehorizons.org/items/show/34290,"Duke Street and Oats Royd Mill, Luddenden - EFM00127","Building, Duke Street, Landscape, Luddenden, Mill, Mills, Murgatroyd's Mill, Oats Royd Mill",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Duke Street,Landscape,Luddenden,Mill,Mills,Murgatroyd's Mill,Oats Royd Mill",https://penninehorizons.org/files/original/d0450f425692cc079f8eca8fb205f0ac.jpg,"Still Image","E.F. Moses Collection",1,0
34284,https://penninehorizons.org/items/show/34284,"The Grand Entrance to Castle Carr - EFM00119","Building, Castle Carr, Child, Luddenden",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Child,Luddenden",https://penninehorizons.org/files/original/a758d780aabfe515226de557e77e79a6.jpg,"Still Image","E.F. Moses Collection",1,0
34134,https://penninehorizons.org/items/show/34134,"Canal at Luddenden - PNH01622","Canal, Canals, Luddenden, Rochdale Canal, Transport","Back of photo dated 28/10/74, with a reference G/158/53",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Luddenden,Rochdale Canal,Transport",https://penninehorizons.org/files/original/c6ffa09f1cfa1e48638a6bab73788b5a.jpg,"Still Image","Pennine Heritage Collection",1,0
33976,https://penninehorizons.org/items/show/33976,"Luddenden - Kershaw House. - PNH00819","Building, Houses, Kershaw House, Luddenden, Manor House","PNH00819.: Kershaw House is an example of an F plan house: two bays projecting from one main structure.  In the 1500s it belonged to cloth manufacturer John Beaumont. The house was rebuilt in 1650 by James Murgatroyd."" (From Weaver To Web - Calderdale MBC)",,,"Pennine Horizons Digital Archive",2012-02-03T15:42:13,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00819.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Houses,Kershaw House,Luddenden,Manor House",https://penninehorizons.org/files/original/3e205c2a4621d3cdd1c99abe9ac0aae0.jpg,"Still Image","Pennine Heritage Collection",1,0
33975,https://penninehorizons.org/items/show/33975,"Luddenden Village. - PNH00818","Animals, Building, Horse Riding, Horses and Ponies, Houses, Luddenden, Mill, Mills, Oats Royd Mill, Road","PNH00818. Village scene with Murgatroyd's Oats Royd Mill on the skyline. The Mill was severely damaged by fire in February 1989 and the six storey mill building seen here was totally destroyed.",,,"Pennine Horizons Digital Archive",2012-02-03T15:35:52,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Building,Horse Riding,Horses and Ponies,Houses,Luddenden,Mill,Mills,Oats Royd Mill,Road",https://penninehorizons.org/files/original/64b405586ecad5937b6af5666a147412.jpg,"Still Image","Pennine Heritage Collection",1,0
33839,https://penninehorizons.org/items/show/33839,"Kershaw House, Luddenden, built 1650 - PNH00281","Building, Kershaw House, Luddenden",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Kershaw House,Luddenden",https://penninehorizons.org/files/original/75dc9e07c18c40d71ec1df55c22879bf.jpg,"Still Image","Pennine Heritage Collection",1,0
20656,https://penninehorizons.org/items/show/20656,"Luddenden Valley - WAO00263","Gas Lamp, Hurst Lane, Luddenden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Hurst Lane,Luddenden",https://penninehorizons.org/files/original/839e135dbaa217a35737bfc7c8d63562.jpg,"Still Image","Wayne Ogden collection",1,0
