﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35475,https://penninehorizons.org/items/show/35475,"Ingham Well Farmhouse and Attached Barn, Highgate Lane, Colden - CBC01929","Colden, Farmhouse, Highgate_Lane","Grade II

Pair of cottages early C19 attached to barn early C17. Hammer-dressed stone, stone slate roof. 2 storeys, with the barn which breaks forward it forms an L-shape. Quoins. 2 cells each with flat faced mullioned window with slightly projecting sill of 3 lights with paired doorways (one blocked) to centre. 5- light windows to 1st floor. Gable stacks. Barn has wide gable with chamfered doorways either side. Those to field at different levels following the slope of the hill. All the doorways have unusual lintel with 2 circles carved in relief to centre. Coped gables with kneelers and crocketed finial.

NGR: SD 96503 28833
Historic England Listing No: 1226339
CMBC Ref: H 93",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:03,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01929.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/78c38b2c17b7dc15823777a3575b56d3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35474,https://penninehorizons.org/items/show/35474,"Ingham Well Farmhouse and Attached Barn, Highgate Lane, Colden - CBC01928","Colden, Farmhouse, Highgate_Lane","Grade II

Pair of cottages early C19 attached to barn early C17. Hammer-dressed stone, stone slate roof. 2 storeys, with the barn which breaks forward it forms an L-shape. Quoins. 2 cells each with flat faced mullioned window with slightly projecting sill of 3 lights with paired doorways (one blocked) to centre. 5- light windows to 1st floor. Gable stacks. Barn has wide gable with chamfered doorways either side. Those to field at different levels following the slope of the hill. All the doorways have unusual lintel with 2 circles carved in relief to centre. Coped gables with kneelers and crocketed finial.

NGR: SD 96503 28833
Historic England Listing No: 1226339
CMBC Ref: H 93",,,"Pennine Horizons Digital Archive",2021-08-18T09:13:53,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01928.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/b532f032b8649b3a412cc870a2a9e915.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35484,https://penninehorizons.org/items/show/35484,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01938","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:41,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01938.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/08b65ea5e5c64f2cbc44e19d3959f6fd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35483,https://penninehorizons.org/items/show/35483,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01937","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01937.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/22812d8e77b701b3caca83c79d1d68a2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35482,https://penninehorizons.org/items/show/35482,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01936","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:23,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01936.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/fe30b81d210a0549a3a03180e4e1004a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35481,https://penninehorizons.org/items/show/35481,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01935","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01935.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/f7843ca8bc2cb3eac8a60486353236ae.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35480,https://penninehorizons.org/items/show/35480,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01934","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:03,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01934.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/067f4cfc21469db8c79af5095c84099e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35479,https://penninehorizons.org/items/show/35479,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01933","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01933.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/47806daba80d81b66a56b890c63d5299.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35478,https://penninehorizons.org/items/show/35478,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01932","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01932.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/c14de62630c32218c667b745b8fd1f85.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35477,https://penninehorizons.org/items/show/35477,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01931","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01931.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/de4d027d431b866b4e79fcfdd7f53056.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
