﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5534,https://penninehorizons.org/items/show/5534,"Carlton Street, Hebden Bridge, December 1964 - HBC00589 ","Albert Street, Bridge, Buildings, Carlton Building, Clock, Co-op Building, Co-operative Movement, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Albert Street,Bridge,Buildings,Carlton Building,Clock,Co-op Building,Co-operative Movement,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7de1b04905d324eefd4077b8e10a65d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6254,https://penninehorizons.org/items/show/6254,"Chiserley, Old Town, Hebden Bridge 1954. - HLS00332","Co-op Building, Co-operative Movement, Green End, Hebden Bridge, Old Town","Hepton R.D.  Walker Lane C.R. (Unclas), Reconstruction works at Chiserley. ""After"" photo taken 1/10/54. Their Ref: 32/3(4a). Highways and Bridges Department, County Hall, Wakefield. On the left the Old Town Co-op building, and the gable end of Green End is on the right.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Co-op Building,Co-operative Movement,Green End,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/ebf9ff4aefb45f5798616130e3c7aef1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6255,https://penninehorizons.org/items/show/6255,"Chiserley, Old Town, Hebden Bridge 1954. - HLS00333","Co-op Building, Co-operative Movement, Green End, Hebden Bridge, Old Town","Hepton R.D.  Walker Lane C.R. (Unclas), Reconstruction works at Chiserley. Looking North at ""Green End"". ""After"" photo taken 1/10/54. Their Ref: 32/3(4). Highways and Bridges Department, County Hall, Wakefield. On the left the former Old Town Co-op building.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Co-op Building,Co-operative Movement,Green End,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/fd0b9f314e981da8a3a4bf3bec417471.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16600,https://penninehorizons.org/items/show/16600,"Circus Parade in Hebden Bridge c1897 - ALC05005","Co-op Building, Co-operative Movement, Cobbles, Demonstration, Event, Events, Hebden Bridge, Horse, Parade, Places, Procession, St Georges Square, Street Names, horse drawn","The Co-op building is on the left and to the right you can just see the White Horse Hotel, now the site of Lees Yard Car Park.","Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"ALC05005, formerly BT156NG.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05005.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op Building,Co-operative Movement,Cobbles,Demonstration,Event,Events,Hebden Bridge,Horse,horse drawn,Parade,Procession,St Georges Square,Street Names",https://penninehorizons.org/files/original/091a660831d628a4cb79698ba5bea6ae.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6403,https://penninehorizons.org/items/show/6403,"Co-op Building, Hebden Bridge - HLS01096","Co-operative, Co-operative Movement, Hebden Bridge, Places, society","Hebden Bridge Co-op building on the corner of Carlton Street and Albert Street. Opened in 1876.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01096.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-operative,Co-operative Movement,Hebden Bridge,society",https://penninehorizons.org/files/original/06e6750d55f9acb1f3389757c1dc9826.jpg,"Still Image","Hebden Bridge Local History Society",1,0
25447,https://penninehorizons.org/items/show/25447,"Co-op Wagon - HCC00268","Co-op, Co-operative Movement, Lorry, People at Work","Co-op delivery van.",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Co-operative Movement,Lorry,People at Work",https://penninehorizons.org/files/original/13c53b3c93c59a1d10dec337647fa932.jpg,"Still Image","Community collection",1,0
27150,https://penninehorizons.org/items/show/27150,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00191","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/e60834af1f05f074a1af02a0f653a689.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27151,https://penninehorizons.org/items/show/27151,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00192","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/7f44e66cf8a3ef88ba25bcf1a4d5fe38.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27152,https://penninehorizons.org/items/show/27152,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00193","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/4c9120fc357f600ae3ae95472d4b269a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27153,https://penninehorizons.org/items/show/27153,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00194","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/e25ae05d64ef62e2adb6d1d1aa29b365.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27154,https://penninehorizons.org/items/show/27154,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00195","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/841e68f003f2604f966c8536069779e4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27155,https://penninehorizons.org/items/show/27155,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00196","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/3ecc5b6e2e68dac597591657141dcff8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27156,https://penninehorizons.org/items/show/27156,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00197","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/9fe70b0eed547f850cd9def7a4833afe.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27157,https://penninehorizons.org/items/show/27157,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00198","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/00d345699def22261e2aa4fd5c6052dd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27124,https://penninehorizons.org/items/show/27124,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00163","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/810d9622cc33e1e13378db70616dbe0a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27125,https://penninehorizons.org/items/show/27125,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00164","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/5ecfef4b0202acfeef22ecfb2ecc94ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27126,https://penninehorizons.org/items/show/27126,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00165","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/3c370fec515c2c73a0cfe661b1486a3c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27127,https://penninehorizons.org/items/show/27127,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00166","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/2cd1a23339cbe5de8a810f3ae7fbcbf8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27128,https://penninehorizons.org/items/show/27128,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00167","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/5fecd41703b5c5375347f3a546dc90f2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27129,https://penninehorizons.org/items/show/27129,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00168","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/8fd0ecb9e6f4554d6a33dcb05932b242.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27130,https://penninehorizons.org/items/show/27130,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00169","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/7b5f5a3db1842089dc91cdebc0d445aa.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27131,https://penninehorizons.org/items/show/27131,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00170","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/b404be70be318d3cf7887120f3d20c8d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27132,https://penninehorizons.org/items/show/27132,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00171","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/282dde86d04ba7d3cc37d58788518bdc.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27133,https://penninehorizons.org/items/show/27133,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00172","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/2205459353439a5bd3f7dfad8287ff03.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
