﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29054,https://penninehorizons.org/items/show/29054,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00300","Baptist Chapel, Birchcliffe, Churches & Chapels, Hebden Bridge, Places","The home  of Pennine Heritage Limited, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Hebden Bridge,Places",https://penninehorizons.org/files/original/330e8be1ab9982c3bd4a8e65c75219b6.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29056,https://penninehorizons.org/items/show/29056,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00302","Baptist Chapel, Birchcliffe, Churches & Chapels, Hebden Bridge, Places","Spring at Birchcliffe.","Mike Malham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Hebden Bridge,Places",https://penninehorizons.org/files/original/6e2f55c3aaa88593091c6cad0756c716.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29057,https://penninehorizons.org/items/show/29057,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00303","Baptist Chapel, Birchcliffe, Churches & Chapels, Hebden Bridge, Places",c1980.,"Simon Warner, Stanbury, Keighley",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Hebden Bridge,Places",https://penninehorizons.org/files/original/de414c1e5995f75ed460448138688a04.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
33845,https://penninehorizons.org/items/show/33845,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00303","Baptist Chapel, Churches & Chapels, Hebden Bridge",c1980.,"Simon Warner, Stanbury, Keighley",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/b40d31b9639ef6a432e9cc0b456b7a02.jpg,"Still Image","Pennine Heritage Collection",1,0
33843,https://penninehorizons.org/items/show/33843,"Birchcliffe Baptist Chapel, Hebden Bridge, c1980 - PNH00300","Baptist Chapel, Churches & Chapels, Hebden Bridge","The home  of Pennine Heritage Limited.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/a1c6e479c6212fe84acf02d27acdc0e9.jpg,"Still Image","Pennine Heritage Collection",1,0
13299,https://penninehorizons.org/items/show/13299,"Birchcliffe Baptist Chapel, Hebden Bridge. - ALC00477","Baptist Chapel, Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","Harvest Festival, but does anyone know the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT210HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00477.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/4fe53e07b86c5f71db5cbc3ee20e12cc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13304,https://penninehorizons.org/items/show/13304,"Birchcliffe Chapel, Hebden Bridge - ALC00482","Baptist Chapel, Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places, Pulpit","Birchcliffe Baptist Chapel, probably ready for its opening on 31st October 1899. It closed as a chapel in February 1974 and was bought by the Joseph Rowntree Social Services Trust. A floor was built across at balcony level to provide an upper storey.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: BT221. ZZ40","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00482.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Pulpit",https://penninehorizons.org/files/original/bfc6d55a632a69a6bc6865aa7f50ea67.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
29055,https://penninehorizons.org/items/show/29055,"Birchcliffe Chapel, Hebden Bridge - PNH00301","Baptist Chapel, Birchcliffe, Churches & Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge, Places","Main entrance gateway, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge,Places",https://penninehorizons.org/files/original/21eeca046f3912d67d7edfd81901411c.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
33844,https://penninehorizons.org/items/show/33844,"Birchcliffe Chapel, Hebden Bridge - PNH00301","Baptist Chapel, Churches & Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge","Main entrance gateway, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge",https://penninehorizons.org/files/original/f0dc10bc501340804c9d6c99532ee032.jpg,"Still Image","Pennine Heritage Collection",1,0
37575,https://penninehorizons.org/items/show/37575,"Doals Baptist Chapel, Weir, Bacup - RAC1961.046.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.046.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Vernacular architecture",https://penninehorizons.org/files/original/11525a86c873a19c2f1d23158e5ccd0a.jpg,"Still Image","Ralph Cross 1961",1,0
37576,https://penninehorizons.org/items/show/37576,"Doals Baptist Chapel, Weir, Bacup - RAC1961.046.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.046.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Vernacular architecture",https://penninehorizons.org/files/original/4aaa6db53efcd0447fb0fdb281162d04.jpg,"Still Image","Ralph Cross 1961",1,0
32617,https://penninehorizons.org/items/show/32617,"Former Rehoboth Baptist Chapel, Millwood, Todmorden - TAS00446","Baptist Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","An unusual name but as with those of many non-conformist chapels it comes from the Bible and in this case the book of Genesis where it meant a place of flourishing. The congregation were descended from the 18th century Rodwell End Meeting House and moved to this Chapel about 1804 but later that century joined the Millwood Particular Baptist Church before its congregation moved to Roomfield Chapel. It has had various commercial uses and seen here it is used by an animal feed supplier.",,,"Pennine Horizons Digital Archive",2014-09-26T19:38:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/75525a9b621a5d0d54a751874757f710.jpg,"Still Image","Todmorden Churches & Chapels",1,0
18321,https://penninehorizons.org/items/show/18321,"Group portrait outside Birchcliffe Chapel - ALC09051","Birchcliffe Chapel, Group, Hebden Bridge","A wonderful picture, possibly of Sunday School scholars and teachers, from the days when chapel life was at the heart of the community. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Ballustrade,Baptist Chapel,columns,Group,Male,Portrait",https://penninehorizons.org/files/original/3378f8ffeb91cf12870359d78dbad395.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13220,https://penninehorizons.org/items/show/13220,"Hebden Bridge  - Birchcliffe & Hangingroyd Area - ALC00400","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Eiffel Buildings, General View, Hebden Bridge, Houses, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","ALC00400. c.1890. In the foreground the Hangingroyd area and behind the steep cliff through which Keighley Road has been cut but not yet supported by the large retaining walls. To the left Hangingroyd Mill; in the centre Nutclough Mill and above it to the right Eiffel Buildings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:20:55Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,Eiffel Buildings,General View,Hebden Bridge,Houses,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/deff529a74ab5c5873c4789dd1d8008e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6812,https://penninehorizons.org/items/show/6812,"Hebden Bridge  - Hope Street - HLS05058","Albert Street, Animals, Banks, Baptist Chapel, Buildings, Cart, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Donkey Cart, Hebden Bridge, Hope Baptist Chapel, Hope Street, Horse drawn, Lantern Slide, Minster, Paths & Tracks, Pavement, People, People at Work, Places, Road, Stone Setts, Street Names, Transport, donkeys, horse drawn","Donkey cart on Albert Street crossing Hope Street; Hope Chapel to the right. Bank doorway behind (The plate is labelled ""possibly with Dan Wilcock in 1920s"" but the absence of tram cables visible on New Road would date it pre1901/2) Another caption says: Mr Copperall, an old resident of Hebden Bridge, with his donkey & cart in Albert Street. Ref: 053 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Animals,Banks,Baptist Chapel,Buildings,Cart,Church,Churches and Chapels,Cobbles,Donkey Cart,donkeys,Hebden Bridge,Hope Baptist Chapel,Hope Street,Horse,horse drawn,Lantern Slide,Minster,Paths & Tracks,Pavement,People,People at Work,Road,Stone Setts,Street Names,Transport",https://penninehorizons.org/files/original/de7a96db42557cc4397af7cc22736f9f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13219,https://penninehorizons.org/items/show/13219,"Hebden Bridge - Birchcliffe - ALC00399","Baptist Chapel, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Chimney, Church, Churches & Chapels, Churches_&_Chapels, Foster Lane, General View, Hangingroyd Mill, Hebden Bridge, Houses, Mill, Nutclough Mill, Tin Tabernacle","c.1888. In the centre is Nutclough Mill before the extension to the left, and above 'old' Birchcliffe Chapel. Housing starting to be developed on the hillside; top right Cliffe Royd on Wadsworth Lane and right behind the north side of Blenheim Street; below centre right the so called 'Snob Row'. The steep cliff below through which Keighley Road has been cut is not yet supported by the large retaining walls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Chimney,Churches and Chapels,Foster Lane,General View,Hangingroyd Mill,Hebden Bridge,Mill,Nutclough Mill",https://penninehorizons.org/files/original/1276a0d08b4813d89405f7259ab121ed.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13221,https://penninehorizons.org/items/show/13221,"Hebden Bridge - Birchcliffe 1898. - ALC00401","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","In the centre the almost complete 'new' and much larger Birchcliffe Baptist Chapel with Edward Street below in course of construction The large retaining walls supporting Keighley Road and Birchcliffe Road now in place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:31:33Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,General View,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/6c61c717090ff84ccca2db6508532d50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13174,https://penninehorizons.org/items/show/13174,"Hebden Bridge - Calder Holmes - ALC00354","Agricultural show, Agriculture, Bandroom, Baptist Chapel, Buildings, Calder Holmes, Cars, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Horse, Marquee, Mill, Mill Chimney, Mills, Minster, Parks, People, People at Leisure, Places, Riverside School, Road, School, Schools, Transport, Vintage car","c1929. Hebden Bridge Agricultural Show. Hebden Bridge Urban District Council purchased Calder Holmes Park in 1931 to be an open space for the town. Here we have an uninterrupted view across to Riverside School prior to the building of the Little Theatre and the bridge to the Memorial Gardens.

The handrail in the foreground of the picture indicates that it was taken from the top of the gasometer on Station road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-18T17:54:48, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Bandroom,Baptist Chapel,Buildings,Calder Holmes,Cars,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Horse,Marquee,Mill,Mill chimney,Mills,Minster,Parks,People,People at Leisure,Riverside School,Road,School,Schools,Transport,Vintage car",https://penninehorizons.org/files/original/07d1ec55f1f7056d878f8e186745b5d6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
29096,https://penninehorizons.org/items/show/29096,"Hebden Bridge - Ebenezer Chapel About 1860 - HLS05059","Arts and Crafts, Baptist Chapel, Building, Churches & Chapels, Ebenezer Baptist Chapel, Framed print, Hebden Bridge, John Fawcett, Lantern Slide, Retail, Shop, Shops, Sun Dial, Sunday School","Ebenezer Particular Baptist Chapel, or Meeting House, was opened by John Fawcett in 1777. In 1858 it became the Sunday School for Hope Baptist Chapel  and when a larger Sunday School was opened there in 1873 it was first leased and then sold becoming the offices of the Hebden Bridge Times. Today the central block is an Arts Centre and the lefthand part offices but the windows and door altered. Smiths shop is now the Organic House Cafe.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1860s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Baptist Chapel,Building,Churches & Chapels,Ebenezer Baptist Chapel,Framed print,Hebden Bridge,John Fawcett,Lantern Slide,Retail,Shop,Shops,Sun Dial,Sunday School",https://penninehorizons.org/files/original/fbc239a7f65eebc242e022b1c1a94d77.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13227,https://penninehorizons.org/items/show/13227,"Hebden Bridge - General Town View. - ALC00407","Banks, Baptist Chapel, Birchcliffe, Birchcliffe Road, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Foster  Mill, General View, Hebden Bridge, Holme House, Holme Street, Hope Baptist Chapel, Houses, Keighley Road, Mill, Mill Chimney, Mills, Minster, Nursery Nook, Nutclough Mill, Old Town, Places, Rochdale Canal, Street Names, Stubbings School, Transport","ALC00407. General town view c.1900. The new Birchcliffe Baptist Chapel (1899) just visible on the righthand hillside above Stubbings School but Riverside School (1908/9) being built on the land above the houses in the foreground. The Council Offices visible in the centre of the photo.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:46:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Baptist Chapel,Birchcliffe,Birchcliffe Road,Buildings,Canal,Church,Churches and Chapels,Co-operative  Building,Foster  Mill,General View,Hebden Bridge,Holme House,Holme Street,Hope Baptist Chapel,Houses,Keighley Road,Mill,Mill chimney,Mills,Minster,Nursery Nook,Nutclough Mill,Old Town,Rochdale Canal,Street Names,Stubbings School,Transport",https://penninehorizons.org/files/original/f18aed0ac47cb27b9a6f0bc709a76eea.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
