﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
190,https://penninehorizons.org/items/show/190,"Buttress, Hebden Bridge 1966 - AGW00109","Boy, Boys, Buttress, Child, Children, Cobbles, Girl, Girls, Hebden Bridge, Kid, People, Places, Street Names, Toddler","Part of an ancient packhorse route from Burnley to Halifax, as it descends into Hebden Bridge from the village of Heptonstall.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1966, 1960s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Buttress,Child,Cobbles,Girl,Hebden Bridge,Kid,People,Street Names,Telegraph Pole,Toddler",https://penninehorizons.org/files/original/017ef8c18be185f7918184dcb3ae4c5f.jpg,"Still Image","Alan Greenwood Collection",1,0
12832,https://penninehorizons.org/items/show/12832,"Train between Luddendenfoot and Sowerby Tunnel. - LYR00181","Aspinall 4-4-2, Church, Churches & Chapels, Churches_&_Chapels, Congregational Church, Embankment, Lancashire & Yorkshire Railway, Luddendenfoot, Minster, Passenger Train, Railway, Railway Carriages, Railway station, Railways, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1157 - Aspinall 4-4-2, Highflyer, No 737 heading a Leeds express with bogie stock carriages, as opposed to rigidly-mounted axles,  on the embankment between Luddendenfoot and Sowerby Tunnel.  Above the smoke the tower of the former Congregational Church on Burnley Road and to the left the spire of the now demolished St Mary's Church. Note the telegraph pole with multiple insulators to the left of the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 4-4-2,Church,Churches and Chapels,Congregational Church,Embankment,Lancashire and Yorkshire Railway,Luddendenfoot,Minster,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/a07e0505c04a73e75c6294589c6c37dd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12833,https://penninehorizons.org/items/show/12833,"Goods Train between Luddendenfoot and Sowerby Bridge - LYR00182","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Embankment, Goods Train, Goods Wagons, Hughes 0-8-0, Luddendenfoot, Minster, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1442 - Hughes 0-8-0 Number 1357 heading a goods train between Luddendenfoot and Sowerby Tunnel. To the right of the funnel, St Walburga's Catholic Church on Burnley Road is just visible.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Catholic Church,Church,Churches and Chapels,Embankment,Goods Train,Goods Wagons,Hughes 0-8-0,Luddendenfoot,Minster,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/1fb5c79d6179876d81c517fae573c637.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12848,https://penninehorizons.org/items/show/12848,"Mytholmroyd Station - LYR00197","Foot Crossing, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Station Building, Station Canopies, Station Platform, Telegraph Pole","LYRS 4577 - 1964. General view of the platforms, buildings and canopy looking west. The buildings on the left have all now been demolished as have the signals in the distance and the siding on the right. The station has been unstaffed since 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foot Crossing,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railway station,Railways,Semaphore Signals,Station Building,Station Canopies,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/9e5ee776467f8ac2f58374421bd6c7ee.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12858,https://penninehorizons.org/items/show/12858,"Mytholmroyd Station and Signal Box - LYR00207","LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platelayers Hut, Railway, Railway station, Railways, Semaphore Signals, Signal box, Sorting Sidings, Station, Station Building, Station Platform, Telegraph Pole","LYRS 8556 - The West Signal Box and 'up' platform looking west. All the buildings seen here, the sidings and the signal are all now long gone. Both platforms are now provided with bus-stop shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platelayers Hut,Railway,Railway station,Railways,Semaphore Signals,Signal box,Sorting Sidings,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/a10d7dc661f380cbf5826e5a7e09a93c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12884,https://penninehorizons.org/items/show/12884,"Eastwood Station 1963 - LYR00233","Buildings, Chimney, Chimneys, Eastwood, Eastwood Station, Houses, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Sidings, Signal box, Signals, Station, Telegraph Pole","LYRS 6034 - General view from above station looking north east towards Hebden Bridge. The passenger station had closed 12 years earlier and goods facilities were to be shortly withdrawn when this photo was taken in August 1963.

The station half way between Hebden Bridge and Todmorden was opened by the Manchester & Leeds Railway in December 1840. The valley is so narrow that the track had to be built on a cut out shelf above the valley floor and the platforms staggered to allow room for goods facilities. It was accessed by a steep double sided track from the main road.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Eastwood,Eastwood Station,Houses,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Mill,Mills,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Sidings,Signal box,Signals,Station,Telegraph Pole",https://penninehorizons.org/files/original/23afa3d5e22cb18087f8b8b2a3789971.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12887,https://penninehorizons.org/items/show/12887,"Eastwood Station and Signal Box - LYR00236","Chimney, Chimneys, Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railways, Signal box, Station Building, Telegraph Pole","LYRS 8407 - Mid-1960s- The Station Buildings, Level Crossing and the line looking towards Hebden Bridge. The Signal Box had controlled the crossing gates and also a goods siding and the siding over the coal drops. All the buildings have been demolished and the sidings lifted.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railways,Signal box,Station Building,Telegraph Pole",https://penninehorizons.org/files/original/99aa966361a45e7bc95ec297a9107f45.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12893,https://penninehorizons.org/items/show/12893,"Portsmouth Station 1910 - LYR00242","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, People, Places, Platform, Portsmouth, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Approach, Station Building, Station Platform, Telegraph Pole","LYRS 2953 -  General view of the station building, level crossing and signal box looking north west towards Burnley. 

The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,People,Platform,Portsmouth,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Approach,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/4fa7e71626bbf95cd2d5748af3310e73.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12901,https://penninehorizons.org/items/show/12901,"Todmorden Station General View - LYR00250","Goods Wagons, Goods Yard, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Goods Yard, Railway Signals, Railway Wagons, Railway station, Railways, Sidings, Signals, Station, Station Building, Station Canopies, Station Platform, Tank Engine, Telegraph Pole, Todmorden, Todmorden Station","LYRS 2793n - Date unknown but in LYR days pre-1922  The Goods Yard is now the Station Car Park and the canopies and signals as well as the buildings on the left hand platform have now all gone. Cross Stone Church on the skyline",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-10T13:58:46Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Wagons,Goods Yard,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Goods Yard,Railway Signals,Railway station,Railway Wagons,Railways,Sidings,Signals,Station,Station Building,Station Canopies,Station Platform,Tank Engine,Telegraph Pole,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/7dbc6b33c3610fee34b7e3d2273ace0f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12902,https://penninehorizons.org/items/show/12902,"Todmorden Station c.1910. - LYR00251","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Porter, Railway Signals, Railway Warehouse, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Telegraph Pole, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 2795 -  This was the third station on the site and dates from 1881. Seen here in about 1910 looking west with Dobroyd Castle on the hillside. On the right the ‘down’ side warehouse and the carriages in the left hand bay would have formed a Burnley train crossing over the line from Leeds and down to the Stansfield Curve. The bay has now been filled in and the buildings on the right and all canopies have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-11T15:14:59Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,LYR,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway Porter,Railway Signals,Railway station,Railway Warehouse,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Telegraph Pole,Todmorden,Todmorden Station,Water Tank,Water Turret",https://penninehorizons.org/files/original/8de27eee7da57f635531449cb301a2cd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
