﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37100,https://penninehorizons.org/items/show/37100,"Abraham Ormerod Medical Centre - TAS01595","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01595.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/a99ea2c51f6a9e5b05b29b735e1d6e52.jpg,"Still Image","Todmorden General",1,0
37099,https://penninehorizons.org/items/show/37099,"Stansfield View Hospital - TAS01594","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01594.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/a0247c25f34accf6dc21fddac79586e0.jpg,"Still Image","Todmorden General",1,0
37098,https://penninehorizons.org/items/show/37098,"Todmorden Workhouse - later Stansfield View Hospital - TAS01593","Hospital, Todmorden, Workhouse",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01593.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden,Workhouse",https://penninehorizons.org/files/original/1c48a312f728df8a6d0d77962be48e6c.jpg,"Still Image","Todmorden General",1,0
37097,https://penninehorizons.org/items/show/37097,"Stansfield View Hospital - TAS01592","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01592.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/ae3d8d2165a3fd46dff9538aee6060ad.jpg,"Still Image","Todmorden General",1,0
37089,https://penninehorizons.org/items/show/37089,"Sourhall Isolation Hospital - TAS01584","Hospital, Sourhall, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:50:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01584.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Sourhall,Todmorden",https://penninehorizons.org/files/original/acc48dfd8a0b7dd5785b3525e558e77a.jpg,"Still Image","Todmorden General",1,0
37077,https://penninehorizons.org/items/show/37077,"The Mansion, Centre Vale Park - TAS01572","Hospital, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01572.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Parks,Todmorden",https://penninehorizons.org/files/original/12c8bc5d4be81d46c90a1a21f274cd71.jpg,"Still Image","Todmorden General",1,0
37035,https://penninehorizons.org/items/show/37035,"The Mansion, Centre Vale Park - TAS01550","Hospital, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01550.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Parks,Todmorden",https://penninehorizons.org/files/original/ff93a951fa6108f3289cfc3283a1b064.jpg,"Still Image","Todmorden General",1,0
37028,https://penninehorizons.org/items/show/37028,"Invitation to Centre Vale Military Hospital - TAS01543","Hospital, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:40:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01543.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Parks,Todmorden",https://penninehorizons.org/files/original/df6a8b43e9abe9b99458d4896cff80c4.jpg,"Still Image","Todmorden General",1,0
37005,https://penninehorizons.org/items/show/37005,"The Mansion, Centre Vale Park, Todmorden - TAS01520","Architecture, Centre Vale, Hospital, Park, The Mansion, Todmorden","Used as Military Hosital in WW1, now demolished",,,"Pennine Horizons Digital Archive",2014-09-26T20:04:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01520.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Centre Vale,Hospital,Park,The Mansion,Todmorden",https://penninehorizons.org/files/original/058c9ba0c173d0c112cbde769c4c20ab.jpg,"Still Image","Todmorden General",1,0
36977,https://penninehorizons.org/items/show/36977,"Fielden Children's Hospital, Todmorden - TAS01492","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:55:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01492.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/727c5a80a132620f5af7a30aec4bf069.jpg,"Still Image","Todmorden General",1,0
