﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7310,https://penninehorizons.org/items/show/7310,"Howsham Hall, the River Derwent at the Lock Gates - HLS05914","Boat, Boats, Canal, Canals, Landscape, People, People at Leisure, River, Transport","Slide 8: The River Derwent skirts the boundary of the park for a considerable distance. A striking feature of the river scenery in this vicinity are the tall reeds growing on the margin of the water. Some of these I measured were quite six feet in height.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05914.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Landscape,People,People at Leisure,River,Transport",https://penninehorizons.org/files/original/2c174f0f200fc3b650cafe73399f4813.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7581,https://penninehorizons.org/items/show/7581,"Sandholme Mill, Todmorden – HPC00148","Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Places, Sandholme Mill, Todmorden, Transport","NAME:  SANDHOLME MILL
LOCATION:  Commercial Street, Todmorden
REF:  CD37
GRID REF:  944 242
CLASSIFICATION:  B and C
CONDITION:  Fully used
APPROX DATE OF SITE AND BUILDINGS:  From early 19C
DESCRIPTION/HISTORY:  The last of this group of mills between the canal and Halifax road, it is also the earliest site.  There are a number of stone built buildings of varying age, with probably the earliest part along the canal.  Various later additions, plus mid 19C weaving shed and circular stone chimney.  This mill was probably originally water powered.  Also associated terraced housing from the 1880s.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00148.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Mill,Mills,Sandholme Mill,Todmorden,Transport",https://penninehorizons.org/files/original/73b13d41fe9a0d66ca86bd8bd3181c64.jpg,"Still Image","Harry Pogson collection",1,0
7725,https://penninehorizons.org/items/show/7725,"Smithy Holme, Todmorden - HPC00292","Buildings, Canal, Canals, Knowl Wood, Mill, Mills, Places, Smithy Holme Mill, Todmorden, Transport","NAME: SMITHY HOLME MILL

LOCATION: Knowl Wood

REF: CD14

GRID REF:  931 227

CLASSIFICATION: B

CONDITION: Empty

APPROX DATE OF SITE AND BUILDINGS: Early-mid 19C (site earlier)

DESCRIPTION/HISTORY:  A good example of an early mill building built alongside Walsden Water.  A simple two storey stone built building, little more than an extension of domestic cottage architecture.  A small square stone chimney is built into the roof (probably shortened).  A later 19C extension by Rochdale Road.  A woollen mill was recorded here in 1794 and before 1850 it became one of the Fieldens’ outlying factories.  It was sold in the 1870’s and subsequently had a variety of uses.  The dam has gone and is now covered by allotments.

PRESENT USE AND POTENTIAL:  The mill is currently only used for storage purposes and part of it has become derelict.  As one of the oldest mill buildings in this area it could merit listing, and possibly some measures to prevent further deterioration.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00292.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Knowl Wood,Mill,Mills,Smithy Holme Mill,Todmorden,Transport",https://penninehorizons.org/files/original/b515df41779ee4473d3c41791535292a.jpg,"Still Image","Harry Pogson collection",1,0
7795,https://penninehorizons.org/items/show/7795,"Albion Mill, Stackhills, Todmorden - HPC00362","Albion Mills, Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Places, Stackhills, Stoodley Pike, Todmorden, Transport","NAME:  ALBION MILL

LOCATION:  Stackhills

REF:  CD32

GRID REF:  939 241

CLASSIFICATION:  D

CONDITION: Fully used

APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C

DESCRIPTION/HISTORY:  There are various buildings on this site, including a fair example of a stone built, two storey mid 19C mill building.  This has a later extension on the northern end.  There is also a larger, late 19C triple gabled building with modern glass frontage, weaving sheds and a circular stone chimney.  The site probably dates from around the 1840’s as a cotton weaving factory. 

PRESENT USE AND POTENTIAL:  The site is now occupied by a firm of graphic arts suppliers.  The early building is of some interest, and the site is adjacent to the canal towpath.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00362.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albion Mills,Buildings,Canal,Chimney,Chimneys,Mill,Mills,Stackhills,Stoodley Pike,Todmorden,Transport",https://penninehorizons.org/files/original/aa1c278fa6343030e45d5aba992f4dc7.jpg,"Still Image","Harry Pogson collection",1,0
7823,https://penninehorizons.org/items/show/7823,"Sandholme Mill, Commercial Street, Todmorden - HPC00390","Buildings, Canal, Canals, Commercial Street, Cross Stone Church, Mill, Mills, Places, Sandholme Mill, Street Names, Todmorden, Transport","NAME:  SANDHOLME MILL

LOCATION:  Commercial Street, Todmorden

REF:  CD37

GRID REF:  944 242

CLASSIFICATION:  B and C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  From early 19C

DESCRIPTION/HISTORY:  The last of this group of mills between the canal and Halifax road, it is also the earliest site.  There are a number of stone built buildings of varying age, with probably the earliest part along the canal.  Various later additions, plus mid 19C weaving shed and circular stone chimney.  This mill was probably originally water powered.  Also associated terraced housing from the 1880’s.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00390.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Commercial Street,Cross Stone Church,Mill,Mills,Sandholme Mill,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/7264f20cba5cbb3f4e71272963391e10.jpg,"Still Image","Harry Pogson collection",1,0
8423,https://penninehorizons.org/items/show/8423,"Rochdale Canal, Hebden Bridge 1970 - JSB00101","Buildings, Canal, Canals, Chimney, Chimneys, Hebden Bridge, Machpelah, Mill, Mills, Places, Rochdale Canal, Towpath, Transport","Rochdale Canal, Hebden Bridge, showing the back of the garage, Watson's Yard, Crossley Mill and the Machpelah houses.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/2c5d9e7490c9d46bbae44a83c882d3c2.jpg,"Still Image","Steven Brook collection",1,0
8463,https://penninehorizons.org/items/show/8463,"Rochdale Canal, Hebden Bridge - JSB00117","Buildings, Canal, Canals, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, Places, Transport","Crossley Mill on the Rochdale Canal, Hebden Bridge, March 1972.

Having undergone considerable restoration the mill now houses a children's nursery. (2013).","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Transport",https://penninehorizons.org/files/original/69de34eb141461aa6132fd44df2deaef.jpg,"Still Image","Steven Brook collection",1,0
8473,https://penninehorizons.org/items/show/8473,"Rochdale Canal, Hebden Bridge, March 1970 - JSB00121","Buildings, Calder Mill, Canal, Canals, Chimney, Chimneys, Mill, Mills, People, Rochdale Canal, Towpath, Transport","Possibly the chimney and buildings of Calder Mill, now occupied by Wireform, on the right.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Canal,Chimney,Chimneys,Mill,Mills,People,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/4253d644fee8e2a5da9c36afabf856db.jpg,"Still Image","Steven Brook collection",1,0
8483,https://penninehorizons.org/items/show/8483,"Rochdale Canal, Hebden Bridge, Easter 1969 - JSB00125","Buildings, Canal, Canals, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Places, Rochdale Canal, Transport","The back of Crossley Mill is on the left foreground, next to it are the 3 storey houses of New Road. Opposite them you can just make out the weaver's windows of Machpelah.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Transport",https://penninehorizons.org/files/original/638447965fb539719a63c37beefbf7f0.jpg,"Still Image","Steven Brook collection",1,0
8499,https://penninehorizons.org/items/show/8499,"Rochdale Canal, Hebden Bridge - JSB00131","Buildings, Canal, Canals, Crossley Mill, Hebden Bridge, Lime Avenue, Machpelah, Mill, Mills, Places, Queens Terrace, Rochdale Canal, Street Names, Transport","Machpelah is on the right, Croft House in centre of the picture, Crossley Mill on the left, behind the chimney of which can be seen Queen's Terrace on Heptonstall Road.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Crossley Mill,Hebden Bridge,Lime Avenue,Machpelah,Mill,Mills,Queens Terrace,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/95c48559e6782232ddcb5a2c3444024b.jpg,"Still Image","Steven Brook collection",1,0
