﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35955,https://penninehorizons.org/items/show/35955,"1-9 Peter Row, Cragg Rd, Cragg Vale, 1984 - CBC00645","Cragg_Road, Cragg_Vale","Grade II

Row of cottages. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. 5 single-cell cottages. Each has doorway with tie-stone jambs and 5-light flat faced mullioned window to each floor. Similar to Bottoms (q.v.). Quoins to angles and between Nos. 3 and 4. 5 stacks to ridge. Nos. 2 and 3 have some mullions removed from ground floor windows.



NGR: SE 00608 23760

Historic England Listing No: 1229280

CMBC Ref: HR4/105",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00645.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale",https://penninehorizons.org/files/original/3824ed9a6c4c7c105443a3d688c9720b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35956,https://penninehorizons.org/items/show/35956,"1-5 Robin Hood Cottages, Cragg Rd, Cragg Vale, 1984 - CBC00646","Cragg_Road, Cragg_Vale, Robin_Hood","Grade II

Row of cottages, late C18. Hammer-dressed stone, stone slate roof. 2 storeys. West front has doorways with monolithic jambs. Main feature is east front which has flat faced mullioned windows of 6 lights, 3 lights and 3 lights to ground floor with 2-light and 3-light window over to 1st floor. 2 stacks to ridge.



NGR: SE 00651 23822

Historic England Listing No: 1229282

CMBC Ref: HR4/106",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00646.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Robin_Hood",https://penninehorizons.org/files/original/cc7d9ab15c626e496b837951be3cd677.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35957,https://penninehorizons.org/items/show/35957,"1-5 Robin Hood Cottages, Cragg Rd, Cragg Vale, 1984 - CBC00647","Cragg_Road, Cragg_Vale, Robin_Hood_Inn","Grade II

Row of cottages, late C18. Hammer-dressed stone, stone slate roof. 2 storeys. West front has doorways with monolithic jambs. Main feature is east front which has flat faced mullioned windows of 6 lights, 3 lights and 3 lights to ground floor with 2-light and 3-light window over to 1st floor. 2 stacks to ridge.



NGR: SE 00651 23822

Historic England Listing No: 1229282

CMBC Ref: HR4/106",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00647.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Robin_Hood_Inn",https://penninehorizons.org/files/original/7c21bfab455fda2e24c66cbcc23498f4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35958,https://penninehorizons.org/items/show/35958,"Milestone by Sedgley Bungalow, Cragg Rd, Cragg Vale 1984 - CBC00648","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Milestone  to front of Sedgley Bungalow. Erected in 1826 for the ""Mytholmroyd and Blackstone Edge Turnpike Trust"" .

Arch headed stone overlaid with cast iron. Top reads:- "" MYTHOLMROYD & BLACKSTONE EDGE ROAD ERRINGDEN ""



Left face: "" ROCHDALE Right face: "" MYTHOLM 11 MILES "" ROYD 1½ MILES HALIFAX 7.1/3 MILES""



B. Gledhill, ""Cragg Road - A Turnpike Trust"", Hebden Bridge Literary and Scientific Society, Local History Section Booklets, Vol. 2, p.3 (1982)



NGR: SE 00807 24299

Historic England Listing No: 1229283

CMBC Ref: HR4/107",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00648.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/f3a81ca3ee6cbf61cfedbf90dd9ad2e8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35961,https://penninehorizons.org/items/show/35961,"1-5 Spa Terrace, Cragg Rd, Cragg Vale, 1984 - CBC00651",Cragg_Vale,"Grade II

Row of cottages back-to-back. Early C19. Hammer-dressed stone, stone slate roof. Quoins. 3 bays. 1st 2 bays 3-storey each wlth doorway with sill tie and 3-light flat faced mullioned-stepped window formed by 2-wide lights with fixed glazing either side of taller narrower sash window. Same over to lst and 2nd floor. 3rd bay 2 storeys with doorway with monolithic jambs and tall 2-light sashed windows to both floors. Similar disposition to rear. 3 stacks to ridge.



NGR: SE 00789 24220

Historic England Listing No: 1229286

CMBC Ref: HR4/110",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00651.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cragg_Vale,https://penninehorizons.org/files/original/13f95ac819a193544a5068a30daa9953.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35962,https://penninehorizons.org/items/show/35962,"1,3,5 Mid Birks, Cragg Rd, Cragg Vale, 1984 - CBC00652","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Row of single-cell cottages. No. 5 has date plaque over door inscribed ""T S S"" 1 8 1 2 Hammer dressed stone, stone slate roof. 2 storeys. Quoins. 3 bays each with 3-light flat faced mullioned stepped window of similar character to Spa Terrace (q.v.) but with altered glazing. Ground floor window to No. 5 has lost mullions and step, brutally replaced by large window with monolithic lintel. 2 stacks to ridge.



NGR: SE 00790 24037

Historic England Listing No: 1279164

CMBC Ref: HR4/111",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00652.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/9bb915e310087f23a406e913561010e5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35963,https://penninehorizons.org/items/show/35963,"1,3,5 Mid Birks, Cragg Rd, Cragg Vale, 1984 - CBC00653","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Row of single-cell cottages. No. 5 has date plaque over door inscribed ""T S S"" 1 8 1 2 Hammer dressed stone, stone slate roof. 2 storeys. Quoins. 3 bays each with 3-light flat faced mullioned stepped window of similar character to Spa Terrace (q.v.) but with altered glazing. Ground floor window to No. 5 has lost mullions and step, brutally replaced by large window with monolithic lintel. 2 stacks to ridge.



NGR: SE 00790 24037

Historic England Listing No: 1279164

CMBC Ref: HR4/111",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00653.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/7510f2a720fb90a34ca14fdb0629a5ff.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35984,https://penninehorizons.org/items/show/35984,"Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00674","Architecture, Cragg_Vale, Fireplace, Frost_Hole_lane","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. 2-room plan with added C19 cell. South front has former 3-light chamfered windows to parlour. Former 8-light mullioned and transomed window to eaves level to former open hall. Doorway with straight lintel, composite jambs and stop chamfered surround forms baffle entry. Left hand return wall has 2-light chamfered mullioned window to both floors. Rear has remains of added gabled kitchen, late C17. Hall range has 2-light former fire-window. Right hand return wall has 2 flat faced mullioned windows with projecting sills of 3 lights with single light over. One stack to ridge. Interior of hall has stone heck, segmental arched lintel to fireplace carried on corbel with cyma moulded shelf and stop chamfered moulded surround. Tudor arched doorway to demolished kitchen. Stop chamfered spine beams. Inserted C19 stone wall with 2 segmental arched doorways. King-post truss with 4 'V' struts, grooved to soffit of tie- beam. Part of plaster frieze to former open hall survives above inserted floor on northern wall. C. F. Stell, p.147-9, 244, 306.



NGR: SD 99998 24903

Historic England Listing No: 1229373

CMBC Ref: HR4/119",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00674.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cragg_Vale,Fireplace,Frost_Hole_lane",https://penninehorizons.org/files/original/0c3afc3b1da5894faa38d018929a81a4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35985,https://penninehorizons.org/items/show/35985,"Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00675","Architecture, Cragg_Vale, Frost_Hole_lane, beams","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. 2-room plan with added C19 cell. South front has former 3-light chamfered windows to parlour. Former 8-light mullioned and transomed window to eaves level to former open hall. Doorway with straight lintel, composite jambs and stop chamfered surround forms baffle entry. Left hand return wall has 2-light chamfered mullioned window to both floors. Rear has remains of added gabled kitchen, late C17. Hall range has 2-light former fire-window. Right hand return wall has 2 flat faced mullioned windows with projecting sills of 3 lights with single light over. One stack to ridge. Interior of hall has stone heck, segmental arched lintel to fireplace carried on corbel with cyma moulded shelf and stop chamfered moulded surround. Tudor arched doorway to demolished kitchen. Stop chamfered spine beams. Inserted C19 stone wall with 2 segmental arched doorways. King-post truss with 4 'V' struts, grooved to soffit of tie- beam. Part of plaster frieze to former open hall survives above inserted floor on northern wall. C. F. Stell, p.147-9, 244, 306.



NGR: SD 99998 24903

Historic England Listing No: 1229373

CMBC Ref: HR4/119",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00675.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Cragg_Vale,Frost_Hole_lane",https://penninehorizons.org/files/original/b91cd1d0745cdf52ee4f54a004e6de44.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35986,https://penninehorizons.org/items/show/35986,"Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00676","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Frost_Hole_lane","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. 2-room plan with added C19 cell. South front has former 3-light chamfered windows to parlour. Former 8-light mullioned and transomed window to eaves level to former open hall. Doorway with straight lintel, composite jambs and stop chamfered surround forms baffle entry. Left hand return wall has 2-light chamfered mullioned window to both floors. Rear has remains of added gabled kitchen, late C17. Hall range has 2-light former fire-window. Right hand return wall has 2 flat faced mullioned windows with projecting sills of 3 lights with single light over. One stack to ridge. Interior of hall has stone heck, segmental arched lintel to fireplace carried on corbel with cyma moulded shelf and stop chamfered moulded surround. Tudor arched doorway to demolished kitchen. Stop chamfered spine beams. Inserted C19 stone wall with 2 segmental arched doorways. King-post truss with 4 'V' struts, grooved to soffit of tie- beam. Part of plaster frieze to former open hall survives above inserted floor on northern wall. C. F. Stell, p.147-9, 244, 306.



NGR: SD 99998 24903

Historic England Listing No: 1229373

CMBC Ref: HR4/119",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00676.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Frost_Hole_lane",https://penninehorizons.org/files/original/597ee2a4a3b6c1b619b0484ecd3f61c2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
