﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42853,https://penninehorizons.org/items/show/42853,"Mytholmroyd flood, 1946 - RCF00148","Floods, Post Office","Burnley Road from Caldene Bridge. The far belisha beacon looks soon to be submerged.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Post Office",https://penninehorizons.org/files/original/007ba96c3abbf7a88e456d3c3c95efb9.jpg,"Still Image","Roy Collinge Family",1,0
42850,https://penninehorizons.org/items/show/42850,"Mytholmroyd Flood, 1946 - RCF00145","Floods, Railway, Railway Carriages, Railway station, Railways",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Railway,Railway Carriages,Railway station,Railways",https://penninehorizons.org/files/original/9996efc24b102425ab2298ed5aa63647.jpg,"Still Image","Roy Collinge Family",1,0
36989,https://penninehorizons.org/items/show/36989,"Floodwaters Burnley Rd Todmorden - TAS01504","Floods, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:59:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01504.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/f63354cf78e5c3b9fa97262d4864052b.jpg,"Still Image","Todmorden General",1,0
36988,https://penninehorizons.org/items/show/36988,"Flood at Patmos, Todmorden - TAS01503","Floods, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:58:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01503.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/6bac067177679a9cbf0d0aafb918c999.jpg,"Still Image","Todmorden General",1,0
36987,https://penninehorizons.org/items/show/36987,"Flood at The Golden Lion Todmorden - TAS01502","Floods, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:58:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01502.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/3eea84ec6d641c69001c779625d25dd0.jpg,"Still Image","Todmorden General",1,0
36986,https://penninehorizons.org/items/show/36986,"Portsmouth floods 1982 Todmorden - TAS01501","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01501.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/54e839d2b978acb3828d2f876963676a.jpg,"Still Image","Todmorden General",1,0
36985,https://penninehorizons.org/items/show/36985,"Portsmouth floods 1982 Todmorden - TAS01500","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01500.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/a2fe90e9d2bfc03986c803e1a1c2098d.jpg,"Still Image","Todmorden General",1,0
36984,https://penninehorizons.org/items/show/36984,"Portsmouth Floods, 1982, Todmorden - TAS01499","Floods, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:56:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01499.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/b91873045d78804ef2beb28f3e052fe4.jpg,"Still Image","Todmorden General",1,0
36983,https://penninehorizons.org/items/show/36983,"Portsmouth Floods, 1982, Todmorden - TAS01498","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01498.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/39d0b17cdf68281db6df2ea44abed72c.jpg,"Still Image","Todmorden General",1,0
36982,https://penninehorizons.org/items/show/36982,"Portsmouth Floods 1982, Todmorden - TAS01497","Floods, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:56:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01497.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/5a8e36216c492793748a53e6edd5877a.jpg,"Still Image","Todmorden General",1,0
