﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32640,https://penninehorizons.org/items/show/32640,"Patmos Congregational Chapel, Todmorden - TAS00469","Churches_&_Chapels, Todmorden","The chapel was founded in 1816 by the Methodist New Connextion. The Congregational Church purchased the chapel along with the Manse and school in 1841 for the sum of £1,250. The Rev. Robert Stevens was the first Minister.

By 1878, the building had become too small, so the congregation moved out to the Sobriety Hall for a period of 12 months whilst the chapel was demolished and a new one built.

The corner stone of the new chapel was laid on 8th June 1878, the Sunday school opened in April 1879 and the chapel in the September. The new chapel was Romanesque, designed by architect Joseph Dewhirst of Vale House.

The chapel closed its doors in 1971 and was demolished in 1975.

There is a memorial in the form of a book on a lectern in the garden. It contains part of a poem by William Blake on the left hand page and the history of Patmos Chapel on the right hand page.

PATMOS CHAPEL

This plaque marks the site of the Patmos
Chapel. The original chapel was built in 1816 and demolished in 1878 when work was commenced on construction of a new chapel which was opened in 1879. The new chapel was closed in 1971 and demolished in 1975.


The name Patmos derives from the Greek island of the same name where St. John was exiled and where he wrote the Book of Revelations.

Before the River Calder and Walsden Water
were moved in 1840, the site was an 'island' in times of flood as it sat in a triangle formed by the two rivers and Burnley Road.",,,"Pennine Horizons Digital Archive",2014-09-26T19:47:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches_&_Chapels,Todmorden",https://penninehorizons.org/files/original/70344f796b6dcb57ddc3257d461af684.jpg,"Still Image","Todmorden Churches & Chapels",1,0
30584,https://penninehorizons.org/items/show/30584,"Pet Shop and Central Methodist Church, Todmorden - CRN00368","Building, Buildings, Central Methodist Church, Halifax Road, Retail, Shop, Shops, Street Names, Todmorden, telephone box",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:10,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Central Methodist Church,Halifax Road,Retail,Shop,Shops,Street Names,Telephone box,Todmorden",https://penninehorizons.org/files/original/710b6c2f5ff842975a7655ee24b35209.jpg,"Still Image","Christine Newell collection",1,0
4387,https://penninehorizons.org/items/show/4387,"Plaque on side of Unitarian Sunday School, Todmorden - DMC00104","Church, Churches & Chapels, Places, Plaque, Sunday School, Todmorden, Unitarian Church","The plaque reads:
TO THE MEMORY OF
SAMUEL, JOHN AND
JOSHUA FIELDEN
Constant Benefactors of
THE UNITARIAN
CHURCH AND SCHOOL
This Stone was laid by
S. ALFRED STEINTHAL
June 17th 1899

(Rev. Samuel Alfred Steinthal was a prominent anti-slavery advocate, and one of the very early pioneers of Women’s Suffrage). ","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T15:09:32,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00104.TIF,", 53°42'44"" N 2°5'52"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Plaque,Sunday School,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/087f6534f1f22585e39678aa8aa94042.jpg,"Still Image","David's Own Pictures",1,0
30575,https://penninehorizons.org/items/show/30575,"Queen Hotel, Todmorden - CRN00358","Queen Hotel, Todmorden, clock tower, St Marys Church",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:27:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clock tower,Queen Hotel,St Marys Church,Todmorden",https://penninehorizons.org/files/original/a9b250cd973c6218588315d6a643e2ac.jpg,"Still Image","Christine Newell collection",1,0
16721,https://penninehorizons.org/items/show/16721,"Rehobeth Baptist Chapel, Roomfield, Todmorden - ALC05142","Baptist, Churches_&_Chapels, Roomfield, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist,Churches and Chapels,Roomfield,Todmorden",https://penninehorizons.org/files/original/08e4624d3371a1ce7bb22caa3f46c486.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
28092,https://penninehorizons.org/items/show/28092,"Reredos, Cross Stone Church - KST00535","Cross Stone Church, Interior, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Interior,Todmorden",https://penninehorizons.org/files/original/02b1c1ba04c7eed331ac2a939b565c6d.jpg,"Still Image","Ken Stott Collection",1,0
28093,https://penninehorizons.org/items/show/28093,"Reredos, Cross Stone Church - KST00536","Cross Stone Church, Interior, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Interior,Todmorden",https://penninehorizons.org/files/original/bd942f34c5acc5695ab6cb98a182604b.jpg,"Still Image","Ken Stott Collection",1,0
24846,https://penninehorizons.org/items/show/24846,"Rochdale Road, Todmorden - RDA00135","Building, Canal, Canals, Churches & Chapels, Mill, Mill Chimney, Mills, Todmorden, Transport, Unitarian Church, Waterside Mill","View over the town from the west. The remains of Fielden’s Waterside Mill, an old spinning mill built in 1800, can be seen on the right after a disastrous fire in 1901. The spire of the Unitarian Church, built by the Fieldens, is in the centre. The town hall gable is just visible centre left.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00135.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Churches & Chapels,Mill,Mill chimney,Mills,Todmorden,Transport,Unitarian Church,Waterside Mill",https://penninehorizons.org/files/original/2b6f1a695c1d31f3f821e86e08dfce2b.jpg,"Still Image","Rene Dawson Collection",1,0
27115,https://penninehorizons.org/items/show/27115,"Rochdale Road, Todmorden, c1910 - TAL00152","Church Street, Horse & Cart, Rochdale Road, Street Names, Todmorden","AN 7008263X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Horse & Cart,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/0ae5cc1d81274fd804f5333df9c5d7c7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
32616,https://penninehorizons.org/items/show/32616,"Rodwell End, Higher Eastwood, Todmorden - TAS00445","Church, Churches & Chapels, Churches_&_Chapels, Minster, Rodwell End, Todmorden","Todmorden’s first Baptist Meeting House was built on this site about 1703 but it closed eighty years later although there was short revival at the end of the century but then in 1804 the congregation moved down the hill to their new Rehoboth Chapel at Millwood. The building seen here was built by the Methodists in 1865 but as the population moved down from the hillside settlements this congregation moved to Springside Wesleyan Chapel in the valley below it in 1875. The building was derelict for many years but in this photo it is being renovated for conversion into a private house mid-20th century.",,,"Pennine Horizons Digital Archive",2014-09-26T19:37:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Rodwell End,Todmorden",https://penninehorizons.org/files/original/170a04d4f89899ac405c0221a7041cf9.jpg,"Still Image","Todmorden Churches & Chapels",1,0
