﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36660,https://penninehorizons.org/items/show/36660,"Huddersfield Station c.1900 - DNT00276","Cable Gantries, Cabs, Chimney, Colonnades, Horse-drawn Carriage, Horses, Huddersfield & Manchester Railway, L&YR, LNWR, Portico, Railway, Railway station, Station Building, Tram Lines","The magnificent Grade I listed station building; the imposing frontage was described by John Betjeman as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50 and who insisted that it reflect their status. The station was operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended out from the central block with its giant portico. Above their respective pavilion is the company’s crest but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.



In the foreground are lines of the Huddersfield Corporation Tramways which operated between 1883 and 1940. Steam locomotives were initially used to pull the tramcars but the system was electrified in 1900 and electric trams started to run in 1901; the cable gantries can be seen here but it doesn’t appear if the cables had then been installed.



In 1968 the station building was purchased by Huddersfield Corporation to save the town’s finest building from threatened demolition.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00276.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable Gantries,Cabs,Chimney,Colonnades,Horse-drawn Carriage,Horses,Huddersfield & Manchester Railway,L&YR,LNWR,Portico,Railway,Railway station,Station Building,Tram Lines",https://penninehorizons.org/files/original/2fcc5991bf221d4766ae4b3a4b72156e.jpg,"Still Image","David Taylor collection",1,0
32254,https://penninehorizons.org/items/show/32254,"Bradford Forster Square c.1914 - DNT00214","Bradford, Forster Square, Hotel, MR, Midland Railway, People, Places, Railway, Railway station, Railways, Station, Station Entrance, Station Frontage, Statue, Tram, Tram Lines","In the centre the single storey entrance to the Midland Market Street Station which had been rebuilt and enlarged in 1890 largely to accommodate the increased traffic from the MR’s recently completed independent Anglo Scottish line, the Settle--Carlisle. The station was renamed Forster Square by the LMS in 1924. Above and to its left is the imposing Midland Hotel which was also completed in 1890; today only its corner block survives, the station entrance has gone and the Square is unrecognisable from the view seen here.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Hotel,Midland Railway,MR,People,Places,Railway,Railway station,Railways,Station,Station Entrance,Station Frontage,Statue,Tram,Tram Lines",https://penninehorizons.org/files/original/0418911f7b595ffde1e0a2273bd570b3.jpg,"Still Image","David Taylor collection",1,0
32239,https://penninehorizons.org/items/show/32239,"Keighley Station Frontage c.1920 - DNT00199","Cars, Cobbles, Horse Drawn Wagon, Horse-drawn Cab, Keighley, MR, Midland Railway, Newspaper Stall, Places, Railway, Railway station, Railways, Road, Station, Station Frontage, Tram Lines, Transport","The Leeds & Bradford Extension Railway, later a part of the MR, between Shipley and Colne opened through Keighley in 1847 giving the town its first station. The station seen here dates from 1883 and is on the opposite side of Bradford Road to the 1847 station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cobbles,Horse Drawn Wagon,Horse-drawn Cab,Keighley,Midland Railway,MR,Newspaper Stall,Places,Railway,Railway station,Railways,Road,Station,Station Frontage,Tram Lines,Transport",https://penninehorizons.org/files/original/2c6c477a4386599de56c8a596d315335.jpg,"Still Image","David Taylor collection",1,0
32177,https://penninehorizons.org/items/show/32177,"Leeds City Square Looking East - DNT00135","Boar Lane, City Square, Hotel, Leeds, Platform, Queens Hotel, Railway, Railway station, Railways, Station, Station Building, Station Entrance, Station Platform, Statue, Tram, Tram Lines, Wellington Station","In the centre the War Memorial which was dedicated in 1922. To the left with the clock is the now demolished Royal Exchange Chambers and on the right the old Midland Railway’s Queens Hotel and to the right of that the gates into Wellington Station. The hotel was replaced 1937/8 with the Art Deco hotel we see today. In the centre is Boar lane off which a little way down was New Station Street leading to New Station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boar Lane,City Square,Hotel,Leeds,Platform,Queens Hotel,Railway,Railway station,Railways,Station,Station Building,Station Entrance,Station Platform,Statue,Tram,Tram Lines,Wellington Station",https://penninehorizons.org/files/original/8ec30512a8e3918c65f1b40908caf97e.jpg,"Still Image","David Taylor collection",1,0
31991,https://penninehorizons.org/items/show/31991,"Tithe Barn, Mayroyd, c1910 - JNB00557","Horse & Cart, Mayroyd, Tram Lines, Tythe Barn","Looking towards Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Mayroyd,Tram Lines,Tythe Barn",https://penninehorizons.org/files/original/b00645be4eb9ff750ac1ff6a1eea8eca.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31586,https://penninehorizons.org/items/show/31586,"Demonstration - MCH00159","Bicycle, Brass Band, Demonstration, Event, Events, Fancy Dress, Horse & Carriage, Music, Mytholmroyd, Places, Road, Tram Lines, Transport","Taken from ""Clough Mill"" which was at the bottom of Midgley Road, Mytholmroyd, looking towards County Bridge. Demonstrations were the forerunner of Mytholmroyd Gala.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Brass Band,Demonstration,Event,Events,Fancy Dress,Horse & Carriage,Music,Mytholmroyd,Places,Road,Tram Lines,Transport",https://penninehorizons.org/files/original/765be54cc229e7efb25cbe3815e95d34.jpg,"Still Image","Mick Chatham Collection
",1,0
31552,https://penninehorizons.org/items/show/31552,"Tram Terminus, Hebden Bridge - MCH00125","Hebden Bridge, Picture House, Tram, Tram Lines","Postcard dated 1926, addressed to Miss Mary Barker, Williamsville, Roobey, Westport, C/o Mayo. Message reads: Dear Mary, Hope you will like this card. Do you know the little boy you can see so well, it is Cyril but he will have altered since you saw him. How are you getting along, I hope you are improving. With love to all, Clara     

The building on the left edge  is the former National Westminster Bank. The large building on the right is the ""Picture House"" - cinema. The Memorial Garden was established between the Picture House and the garden wall of Holme House.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House,Tram,Tram Lines",https://penninehorizons.org/files/original/4461b663a6f06f961158824973dd030a.jpg,"Still Image","Mick Chatham Collection
",1,0
26468,https://penninehorizons.org/items/show/26468,"Commercial Street, Halifax - DPC00150","Cobbles, Commercial Street, Halifax, Horse & Cart, Postcard, Shops, Street Names, Tram, Tram Lines","Commercial Street, Halifax",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive","1910s, Postcard dated 1918","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Commercial Street,Halifax,Horse & Cart,Postcard,Shops,Street Names,Tram,Tram Lines",https://penninehorizons.org/files/original/d407b0238d9c3953c565f1394cce21c8.jpg,"Still Image","Dave Pearson",1,0
26450,https://penninehorizons.org/items/show/26450,"Northgate, Halifax - DPC00132","Halifax, Horse and cart, Northgate, Postcard, Shops, Tram Lines, streets",,"H. G. Glen & Co, Leeds","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1917","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horse and cart,Northgate,Postcard,Shops,streets,Tram Lines",https://penninehorizons.org/files/original/675da9a7178113097e71d5cc00e5c8ba.jpg,"Still Image","Dave Pearson",1,0
26448,https://penninehorizons.org/items/show/26448,"Wards End, Halifax - DPC00130","Halifax, Postcard, Tram Lines, Victoria Hall, Wards End",,"Progressive, Halifax","Dave Pearson","Pennine Horizons Digital Archive",1910,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Postcard,Tram Lines,Victoria Hall,Wards End",https://penninehorizons.org/files/original/68280a3a23f53a6a026da2c0a67b1255.jpg,"Still Image","Dave Pearson",1,0
