﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3854,https://penninehorizons.org/items/show/3854,"Heptonstall Gala - EEH00175","Bunting, Colour, Dancing, Event, Heptonstall, Places, Weavers Square","Morris Dancers in Weaver's Square","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:53:16,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00175.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Dancing,Event,Heptonstall,Weavers Square",https://penninehorizons.org/files/original/cbd667f472447625e74ccad668768d86.jpg,"Still Image","Eddie Haworth collection",1,0
4801,https://penninehorizons.org/items/show/4801,"Flat Sword Dancing - DMC00530","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:02:22,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00530.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dancing,Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/59cf522c96ea9afc1b22111c701b15e0.jpg,"Still Image","David's Own Pictures",1,0
4802,https://penninehorizons.org/items/show/4802,"Flat Sword Dancing - DMC00531","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:02:43,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00531.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/d4f4a9d3a951939e35b373807a4c1f05.jpg,"Still Image","David's Own Pictures",1,0
4803,https://penninehorizons.org/items/show/4803,"Flat Sword Dancing - DMC00532","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:03:21,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00532.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/7d19d44f76baa29ffaa455f83b569b6a.jpg,"Still Image","David's Own Pictures",1,0
4804,https://penninehorizons.org/items/show/4804,"Flat Sword Dancing - DMC00533","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:04:34,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00533.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/9a3d10f8d61322c038f89f28943b1217.jpg,"Still Image","David's Own Pictures",1,0
9604,https://penninehorizons.org/items/show/9604,"Female dancer in costume, c1930 - LLG00375","Costume, Dance, Dancers, Dancing, Female, People, Portrait, Studio, Woman, Women","Inez Norrish was a Light opera dancer.  One of many portraits taken in Westerman's Studio, West End, Hebden Bridge.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00375.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Costume,Dance,Dancers,Dancing,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/86ab175ff35a7071e16996d463d441fc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9711,https://penninehorizons.org/items/show/9711,"Girls Dancing in a Gymnasium - LLG00482","Boy, Boys, Child, Children, Dance, Dancers, Dancing, Girl, Girls, Gymnasium, Kid, People, Toddler","Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Boy,Child,Children,Dance,Dancers,Dancing,Girl,Girls,Gymnasium,Kid,People,Toddler",https://penninehorizons.org/files/original/50733cda96f321765a8986cbcf7a75b6.jpg,"Still Image","Lloyd Greenwood collection",1,0
19250,https://penninehorizons.org/items/show/19250,"Pace Egg Play, St George's Square, Hebden Bridge - EIL00114","Boy, Boys, Child, Children, Dance, Dancers, Dancing, Girl, Girls, Kid, People, Toddler","A traditional mummer's play. The Pace Egg Play, performed annually on Good Friday at various venues around Hebden Bridge. Revived locally around 1931and broadcast by the BBC.   It's not clear who is in this photo, which is taken in St George's Square, Hebden Bridge, Howarth tailor’s shop can just be made out behind the boys. It is a cabinet print which was a format popular around the end of the 19th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Dance,Dancers,Dancing,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/57a12cc819db3a411856ee3eed4f1129.jpg,"Still Image","Eileen Longbottom collection",1,0
23600,https://penninehorizons.org/items/show/23600,"Rochdale Rushbearing, 1989 - PNH00142","Churches & Chapels, Costume, Dance, Dancers, Dancing, Event, Events, People, Places, Rochdale, Rushbearing",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Costume,Dance,Dancers,Dancing,Event,Events,People,Places,Rochdale,Rushbearing",https://penninehorizons.org/files/original/b56130a31bc6b62d57d3253baeffa5b2.jpg,"Still Image","Pennine Heritage Collection",1,0
23618,https://penninehorizons.org/items/show/23618,"Morris Dancers - PNH00160","Clogs, Costume, Dance, Dancers, Dancing, Entertainment, Event, Morris men, Musical Instrument, People",,"David Trinder, Saddleworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clogs,Costume,Dance,Dancers,Dancing,Entertainment,Event,Morris men,Musical Instrument,People",https://penninehorizons.org/files/original/1df2565fa35cfdcc3fc480e405cc8cab.jpg,"Still Image","Pennine Heritage Collection",1,0
