﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35193,https://penninehorizons.org/items/show/35193,"Cross Ends Farmhouse, Cross Ends Lane, Crimsworth Dean - CBC01265","Architecture, Farmhouse, Wadsworth","Grade II
House, mid C17 with early C18 added cell to south formerly used for non- conformist worship and mid C18 barn to north. Large dressed stone, thinner coursed rubble to added cell and hammer-dressed to barn. Forms a long range. 2 storeys. Quoins. 2 doorways with monolithic jambs, former doorway (now forms window). C17 house of 2 cells. Central doorway, forming lobby entrance, has flat roofed porch with Tudor arched doorway and cyma moulded surround. Inner door: has straight lintel and cyma moulded surround. Double chamfered mullioned windows to either side under continuous hoodmould with decorative carved stops of 6 lights and 10 lights, both with king mullions. 5-light and 4-light window to 1st floor with single arched light over doorway to right of central stack to ride. At junction of house and barn doorway with tie-stone jambs and 2-light cavetto chamfered mullioned window with same over to 1st floor lacking mullion. Barn has doorway with large lintel and mistal doorway to right with chamfered surround. West elevation has porch which breaks forward to protect cart entry. Interior of barn has 2 transverse pointed arches supporting roof purlins. C.F. Stell, p.279. 

NGR: SD9948031786
Historic England Listing No: 1226997
CMBC Ref: W 188",,,"Pennine Horizons Digital Archive",2021-08-11T12:01:59,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f4bf1e65e2021dc2485d3738251e0696.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35192,https://penninehorizons.org/items/show/35192,"Cross Ends Farmhouse, Cross Ends Lane, Crimsworth Dean - CBC01264","Architecture, Farmhouse, Wadsworth","Grade II
House, mid C17 with early C18 added cell to south formerly used for non- conformist worship and mid C18 barn to north. Large dressed stone, thinner coursed rubble to added cell and hammer-dressed to barn. Forms a long range. 2 storeys. Quoins. 2 doorways with monolithic jambs, former doorway (now forms window). C17 house of 2 cells. Central doorway, forming lobby entrance, has flat roofed porch with Tudor arched doorway and cyma moulded surround. Inner door: has straight lintel and cyma moulded surround. Double chamfered mullioned windows to either side under continuous hoodmould with decorative carved stops of 6 lights and 10 lights, both with king mullions. 5-light and 4-light window to 1st floor with single arched light over doorway to right of central stack to ride. At junction of house and barn doorway with tie-stone jambs and 2-light cavetto chamfered mullioned window with same over to 1st floor lacking mullion. Barn has doorway with large lintel and mistal doorway to right with chamfered surround. West elevation has porch which breaks forward to protect cart entry. Interior of barn has 2 transverse pointed arches supporting roof purlins. C.F. Stell, p.279. 

NGR: SD9948031786
Historic England Listing No: 1226997
CMBC Ref: W 188",,,"Pennine Horizons Digital Archive",2021-08-11T12:00:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/c82a1bd96f074042d36315ad178b0eef.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35191,https://penninehorizons.org/items/show/35191,"Cross Ends Farmhouse, Cross Ends Lane, Crimsworth Dean - CBC01263","Architecture, Farmhouse, Wadsworth","Grade II
House, mid C17 with early C18 added cell to south formerly used for non- conformist worship and mid C18 barn to north. Large dressed stone, thinner coursed rubble to added cell and hammer-dressed to barn. Forms a long range. 2 storeys. Quoins. 2 doorways with monolithic jambs, former doorway (now forms window). C17 house of 2 cells. Central doorway, forming lobby entrance, has flat roofed porch with Tudor arched doorway and cyma moulded surround. Inner door: has straight lintel and cyma moulded surround. Double chamfered mullioned windows to either side under continuous hoodmould with decorative carved stops of 6 lights and 10 lights, both with king mullions. 5-light and 4-light window to 1st floor with single arched light over doorway to right of central stack to ride. At junction of house and barn doorway with tie-stone jambs and 2-light cavetto chamfered mullioned window with same over to 1st floor lacking mullion. Barn has doorway with large lintel and mistal doorway to right with chamfered surround. West elevation has porch which breaks forward to protect cart entry. Interior of barn has 2 transverse pointed arches supporting roof purlins. C.F. Stell, p.279. 

NGR: SD9948031786
Historic England Listing No: 1226997
CMBC Ref: W 188",,,"Pennine Horizons Digital Archive",2021-08-11T12:00:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/538b2bf4334c83b2d1513d7ce3a7d9f2.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35190,https://penninehorizons.org/items/show/35190,"Cross Ends Farmhouse, Cross Ends Lane, Crimsworth Dean - CBC01262","Architecture, Farmhouse, Wadsworth","Grade II
House, mid C17 with early C18 added cell to south formerly used for non- conformist worship and mid C18 barn to north. Large dressed stone, thinner coursed rubble to added cell and hammer-dressed to barn. Forms a long range. 2 storeys. Quoins. 2 doorways with monolithic jambs, former doorway (now forms window). C17 house of 2 cells. Central doorway, forming lobby entrance, has flat roofed porch with Tudor arched doorway and cyma moulded surround. Inner door: has straight lintel and cyma moulded surround. Double chamfered mullioned windows to either side under continuous hoodmould with decorative carved stops of 6 lights and 10 lights, both with king mullions. 5-light and 4-light window to 1st floor with single arched light over doorway to right of central stack to ride. At junction of house and barn doorway with tie-stone jambs and 2-light cavetto chamfered mullioned window with same over to 1st floor lacking mullion. Barn has doorway with large lintel and mistal doorway to right with chamfered surround. West elevation has porch which breaks forward to protect cart entry. Interior of barn has 2 transverse pointed arches supporting roof purlins. C.F. Stell, p.279. 

NGR: SD9948031786
Historic England Listing No: 1226997
CMBC Ref: W 188",,,"Pennine Horizons Digital Archive",2021-08-11T12:00:10,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f77fda32a40d06da259280e129d80f5a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35189,https://penninehorizons.org/items/show/35189,"Cross Ends Farmhouse, Cross Ends Lane, Crimsworth Dean - CBC01261","Architecture, Farmhouse, Wadsworth","Grade II
House, mid C17 with early C18 added cell to south formerly used for non- conformist worship and mid C18 barn to north. Large dressed stone, thinner coursed rubble to added cell and hammer-dressed to barn. Forms a long range. 2 storeys. Quoins. 2 doorways with monolithic jambs, former doorway (now forms window). C17 house of 2 cells. Central doorway, forming lobby entrance, has flat roofed porch with Tudor arched doorway and cyma moulded surround. Inner door: has straight lintel and cyma moulded surround. Double chamfered mullioned windows to either side under continuous hoodmould with decorative carved stops of 6 lights and 10 lights, both with king mullions. 5-light and 4-light window to 1st floor with single arched light over doorway to right of central stack to ride. At junction of house and barn doorway with tie-stone jambs and 2-light cavetto chamfered mullioned window with same over to 1st floor lacking mullion. Barn has doorway with large lintel and mistal doorway to right with chamfered surround. West elevation has porch which breaks forward to protect cart entry. Interior of barn has 2 transverse pointed arches supporting roof purlins. C.F. Stell, p.279. 

NGR: SD9948031786
Historic England Listing No: 1226997
CMBC Ref: W 188",,,"Pennine Horizons Digital Archive",2021-08-11T11:59:55,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/cfc44c3bc40fc55793ac2b2b919663bd.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35188,https://penninehorizons.org/items/show/35188,"Cross Ends Farmhouse, Cross Ends Lane, Crimsworth Dean - CBC01260","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, mid C17 with early C18 added cell to south formerly used for non- conformist worship and mid C18 barn to north. Large dressed stone, thinner coursed rubble to added cell and hammer-dressed to barn. Forms a long range. 2 storeys. Quoins. 2 doorways with monolithic jambs, former doorway (now forms window). C17 house of 2 cells. Central doorway, forming lobby entrance, has flat roofed porch with Tudor arched doorway and cyma moulded surround. Inner door: has straight lintel and cyma moulded surround. Double chamfered mullioned windows to either side under continuous hoodmould with decorative carved stops of 6 lights and 10 lights, both with king mullions. 5-light and 4-light window to 1st floor with single arched light over doorway to right of central stack to ride. At junction of house and barn doorway with tie-stone jambs and 2-light cavetto chamfered mullioned window with same over to 1st floor lacking mullion. Barn has doorway with large lintel and mistal doorway to right with chamfered surround. West elevation has porch which breaks forward to protect cart entry. Interior of barn has 2 transverse pointed arches supporting roof purlins. C.F. Stell, p.279. 

NGR: SD9948031786
Historic England Listing No: 1226997
CMBC Ref: W 188",,,"Pennine Horizons Digital Archive",2021-08-11T11:59:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/c246e993ddbe15a805562e47da560122.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35187,https://penninehorizons.org/items/show/35187,"Nos 1/3/4/5 and 2 Higher Crimsworth - CBC01259","Architecture, Farmhouse, Wadsworth","Grade II

Row of back-to-back cottages late C18 or early C19 now in dual occupation. Hammer-dressed stone, stone slate roof. 2 storeys. 3 rooms, double depth. Quoins. Each has doorway with sill-tie jamb to left of 3-light flat faced mullioned window formed by 2-wide lights either side of narrower light. 3- square-light windows over to 1st floor. Gutter brackets. Coped gables with stacks. 2 other stacks to ridge.

Listing NGR: SD 99453 29738
Historic England List Entry Number 1226986
CMBC Ref: W 187",,,"Pennine Horizons Digital Archive",2021-08-11T11:59,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/052542886e353c5404a0185cd1468468.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35186,https://penninehorizons.org/items/show/35186,"Crimsworth Cottage and Barn, Crimsworth Lane, Pecket Well - CBC01258","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn dated 1703, with added single cell cottage to north dated 1791. Rubble brought to course with dressed quoins to barn,finer dressed stone to cottage, stone slate roof. Large barn to left hand end has cart entry under projecting porch with monolithic lintel. At right angles outshut with doorway with chamfered surround bears date on quoined lintel. Inserted 2-light window c.1984. 2-storey cottage has higher roof line. Doorway with interrupted jambs in lean-to to left of 4-light flat faced mullioned window with same over to 1st floor. Quoins. Right hand return wall has outshut with quoined angles and 2- light window. Rear has 4-light window to each floor. Quoins rest on top of barn wall. Single stack to ridge. Interior: 4-bay barn with softwood queen post trusses. 2 bays are aisled and have original post with jowled head standing on stylobat and straight braces to arcade plate and oak tie beam. C.F. Stell, p.194.

NGR: SD 99294 29576
Historic England List Entry Number 1265678
CMBC Ref: W 186",,,"Pennine Horizons Digital Archive",2021-08-11T11:58:49,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6f8cf0b78ab1c3f0b78cf3ec14416d48.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35185,https://penninehorizons.org/items/show/35185,"Crimsworth Cottage and Barn, Crimsworth Lane, Pecket Well - CBC01257","Architecture, Farmhouse, Wadsworth","Grade II

Barn dated 1703, with added single cell cottage to north dated 1791. Rubble brought to course with dressed quoins to barn,finer dressed stone to cottage, stone slate roof. Large barn to left hand end has cart entry under projecting porch with monolithic lintel. At right angles outshut with doorway with chamfered surround bears date on quoined lintel. Inserted 2-light window c.1984. 2-storey cottage has higher roof line. Doorway with interrupted jambs in lean-to to left of 4-light flat faced mullioned window with same over to 1st floor. Quoins. Right hand return wall has outshut with quoined angles and 2- light window. Rear has 4-light window to each floor. Quoins rest on top of barn wall. Single stack to ridge. Interior: 4-bay barn with softwood queen post trusses. 2 bays are aisled and have original post with jowled head standing on stylobat and straight braces to arcade plate and oak tie beam. C.F. Stell, p.194.

NGR: SD 99294 29576
Historic England List Entry Number 1265678
CMBC Ref: W 186",,,"Pennine Horizons Digital Archive",2021-08-11T11:58:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/eec107fc072c39e17e6f595f4f98479a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35184,https://penninehorizons.org/items/show/35184,"Crimsworth Cottage and Barn, Crimsworth Lane, Pecket Well - CBC01256","Architecture, Farmhouse, Wadsworth","Grade II

Barn dated 1703, with added single cell cottage to north dated 1791. Rubble brought to course with dressed quoins to barn,finer dressed stone to cottage, stone slate roof. Large barn to left hand end has cart entry under projecting porch with monolithic lintel. At right angles outshut with doorway with chamfered surround bears date on quoined lintel. Inserted 2-light window c.1984. 2-storey cottage has higher roof line. Doorway with interrupted jambs in lean-to to left of 4-light flat faced mullioned window with same over to 1st floor. Quoins. Right hand return wall has outshut with quoined angles and 2- light window. Rear has 4-light window to each floor. Quoins rest on top of barn wall. Single stack to ridge. Interior: 4-bay barn with softwood queen post trusses. 2 bays are aisled and have original post with jowled head standing on stylobat and straight braces to arcade plate and oak tie beam. C.F. Stell, p.194.

NGR: SD 99294 29576
Historic England List Entry Number 1265678
CMBC Ref: W 186",,,"Pennine Horizons Digital Archive",2021-08-11T11:58:14,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/ae0fb6f68ea5c1a6dd6462e2d002b7cf.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
