﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22881,https://penninehorizons.org/items/show/22881,"Pace-Egg Play - RFC00127","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/302b858610f488f3b92379d858fdfc25.jpg,"Still Image","Rawson family collection",1,0
22882,https://penninehorizons.org/items/show/22882,"Pace-Egg Play - RFC00128","Brockwell, Child, Costume, Entertainment, Male, Pace Egging","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brockwell,Child,Costume,Entertainment,Male,Pace Egging",https://penninehorizons.org/files/original/0629eff401fd9b2671579223d6fb899c.jpg,"Still Image","Rawson family collection",1,0
23607,https://penninehorizons.org/items/show/23607,"Village Wedding - PNH00149","Children, Costumes, Entertainment, Group, People, Stage play",OH85/54-55,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940 , 1940s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Entertainment,Group,People,Stage play",https://penninehorizons.org/files/original/4aebc1ed1dc313f5088bd96e45fc5ecc.jpg,"Still Image","Pennine Heritage Collection",1,0
23608,https://penninehorizons.org/items/show/23608,"On Stage - PNH00150","Boy, Boys, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, People, Sherherds Crook, Stage play, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,People,Sherherds Crook,Stage play,Toddler",https://penninehorizons.org/files/original/ea6c4bc85e8eb04aff7900128b8135fe.jpg,"Still Image","Pennine Heritage Collection",1,0
23609,https://penninehorizons.org/items/show/23609,"Pace Eggers, St George's Square, Hebden Bridge - PNH00151","Costume, Entertainment, Event, Hebden Bridge, Pace eggers, St George's Square",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Hebden Bridge,Pace Eggers,St George's Square",https://penninehorizons.org/files/original/78fd74f84d4542d606100784460940b7.jpg,"Still Image","Pennine Heritage Collection",1,0
23614,https://penninehorizons.org/items/show/23614,"Children on Stage - PNH00156","Children, Costume, Entertainment, Group, Performance
",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940 , 1940s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,Entertainment,Group,Performance",https://penninehorizons.org/files/original/f3b07eae90113cac312746fb46a3794d.jpg,"Still Image","Pennine Heritage Collection",1,0
23618,https://penninehorizons.org/items/show/23618,"Morris Dancers - PNH00160","Clogs, Costume, Dance, Dancers, Dancing, Entertainment, Event, Morris men, Musical Instrument, People",,"David Trinder, Saddleworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clogs,Costume,Dance,Dancers,Dancing,Entertainment,Event,Morris men,Musical Instrument,People",https://penninehorizons.org/files/original/1df2565fa35cfdcc3fc480e405cc8cab.jpg,"Still Image","Pennine Heritage Collection",1,0
23619,https://penninehorizons.org/items/show/23619,"On top of the Rushcart - PNH00161","Costume, Demonstration, Entertainment, Event, Events, Morris men, Parade, Procession",Rushbearing,"David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Demonstration,Entertainment,Event,Events,Morris men,Parade,Procession",https://penninehorizons.org/files/original/60c8d9aecabcef785d9298029018f4a2.jpg,"Still Image","Pennine Heritage Collection",1,0
23622,https://penninehorizons.org/items/show/23622,"Bacup Britannia Coconut Dancers - PNH00164","Clogs, Costume, Dancer, Entertainment, Event, Morris men",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clogs,Costume,Dancer,Entertainment,Event,Morris men",https://penninehorizons.org/files/original/2335c9d1a0ccab165eaf36ffc5640ed1.jpg,"Still Image","Pennine Heritage Collection",1,0
23623,https://penninehorizons.org/items/show/23623,"Bacup Britannia Coconut Dancers - PNH00165","Brass Band, Costume, Dancer, Entertainment, Event, Group, Morris men, Music, Musical Instrument, People","The Britannia Coco-nut Dancers of Bacup. The nut dance is most unusual and is performed either in a straight line or two lines of four with each of the dancers wearing wooden discs or nuts on their hands, and knees with a belly nut around the waist.  During the Nut dance and the figures the wooden nuts which are made from maple are struck together in time with the music.  The name “Coconuts” were given to the discs when the dance came to Lancashire and is said they resembled the protection to the elbows and knees when crawling along the narrow seams down the mines.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1995, 1990s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Costume,Dancer,Entertainment,Event,Group,Morris men,Music,Musical Instrument,People",https://penninehorizons.org/files/original/b6485d9abfabc49fb994be4786ad6817.jpg,"Still Image","Pennine Heritage Collection",1,0
