﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27478,https://penninehorizons.org/items/show/27478,"Todmorden Light Opera - TAL00600","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/64455d4f069f0e98ff648a139a28d4ac.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27479,https://penninehorizons.org/items/show/27479,"Todmorden Light Opera - TAL00601","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/2bbe6655903832fb723b53e25cbb966c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27480,https://penninehorizons.org/items/show/27480,"Todmorden Light Opera - TAL00602","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/fd2e32ac651756cc9a6da1882f116bde.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27481,https://penninehorizons.org/items/show/27481,"Todmorden Light Opera - TAL00603","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/6abeb79947ff88d87ca224d0f603ad95.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27482,https://penninehorizons.org/items/show/27482,"Todmorden Light Opera - TAL00604","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/dce71317d24e241a5fd8d760e761dc13.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27483,https://penninehorizons.org/items/show/27483,"Todmorden Light Opera - TAL00605","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/4529d574c1e38e14aa9fed5327a9ecd7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27484,https://penninehorizons.org/items/show/27484,"Todmorden Light Opera - TAL00606","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/a6d7ce92344e9cb4dd7c3e5265d122a8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27485,https://penninehorizons.org/items/show/27485,"Todmorden Light Opera - TAL00607","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/8e140c8f9697667f3eb896e77ee40a29.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27486,https://penninehorizons.org/items/show/27486,"Todmorden Light Opera - TAL00608","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/57a5ad57ee2f42f6134284bb4f6f0fce.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27487,https://penninehorizons.org/items/show/27487,"Todmorden Light Opera - TAL00609","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/87d9fbaa79e0c9f737f42101234aa2b5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27488,https://penninehorizons.org/items/show/27488,"Todmorden Antiquarian Society's Summer Fancy Dress Party - TAL00610","Costume, Light Opera, Todmorden","Held at the Holme, Cliviger. Held at the Holme, Cliviger. Shown here are Mr Harry Shackleton and Mrs Shackleton. He was a teacher and headmaster of Walsden Council  School for many years",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/fca3ecca17a1796e38a32c99eda2b0d9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27489,https://penninehorizons.org/items/show/27489,"Todmorden Antiquarian Society's Summer Fancy Dress Party  - TAL00611","Costume, Todmorden","Held at the Holme, Cliviger. Shown here are on the left Mr Harry Shackleton and Mrs Shackleton. He was a teacher and headmaster of Walsden Council School for many years.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/86b45460c89d0c125d3e7581e2fd1917.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27490,https://penninehorizons.org/items/show/27490,"Todmorden Light Opera - TAL00613","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/061bc1a7f2d7c354f139f269bdc8c94f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
