﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32207,https://penninehorizons.org/items/show/32207,"Morley Feast Blackpool Special, c.1900 - DNT00167","Bridge, Excursion Train, Footbridge, Leeds, London &  North Western Railway, Morley, Passenger Train, Passengers, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Platform","Morly Low Station with excurtionists rushing to get on a LNWR Blackpool Special at Morley Feast. Towards the end of the 19th century it was common practice for railway companies to put on special trains for a town’s local holiday.

The word ‘Feast' was used for the local the annual holiday of textile and other workers and the accompanying fair. All the mills in a town closed at the same time for the local holiday which differed between neighbouring textile towns and the fairs travelled to different towns at different feasts. Historically the only holiday in the year had been on the feast day of the patronal saint of the Parish Church hence the use of the term ‘feast’ for the much later annual fair and holiday.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Excursion Train,Footbridge,Leeds,London &  North Western Railway,Morley,Passenger Train,Passengers,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/cf59166081e312b9aa74a8b1509401f6.jpg,"Still Image","David Taylor collection",1,0
32203,https://penninehorizons.org/items/show/32203,"Pudsey Low Town Station - DNT00163","Bridge, Chimney, Chimneys, Footbridge, GNR, Great Nothern Railway, Leeds, Passengers, Platform, Pudsey, Railway, Railway station, Railways, Signals, Station, Station Building, Station Canopies, Station Platform, Station Staff, Steam engine, Train","In 1878 a branch from Stanningley on the GNR Leeds-Bradford ‘short line was opened up to Pudsey Greenside with a station here. Then in 1893 a curve from Bramley to the Pudsey Branch was constructed which was then extended to Cutlers Junction at Laisterdyke via Dudley Hill creating both  the Pudsey Loop and at Dudley Hill a connection to Low Moor and the Spen Valley. The branch from Stanningley was disconnected becoming a siding for Stanningley.

the station closed in 1964 and the loop the following year once again leaving Pudsey without a railway in the town although a new station named New Pudsey was opened by BR in 1967  on the main Leeds-Bradford line but a mile from the town.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Chimneys,Footbridge,GNR,Great Nothern Railway,Leeds,Passengers,Platform,Pudsey,Railway,Railway station,Railways,Signals,Station,Station Building,Station Canopies,Station Platform,Station Staff,Steam engine,Train",https://penninehorizons.org/files/original/b0e356d18959062a0063aed177613a73.jpg,"Still Image","David Taylor collection",1,0
32196,https://penninehorizons.org/items/show/32196,"Ardsley Station - DNT00156","Ardsley, Bridges, Carriages, Chimney, Chimneys, GNR, Gas Lamp, Great Nothern Railway, Leeds, Level Crossing, Passengers, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Station, Station Building, Station Platform, Station Staff, Telegraph Pole, Train","An intermediate station on the Bradford, Wakefield & Leeds Railway between Leeds and Wakefield which opened in 1857 and became part of the GNR network in 1865. The station closed in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardsley,Bridges,Carriages,Chimney,Chimneys,Gas Lamp,GNR,Great Nothern Railway,Leeds,Level Crossing,Passengers,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Station,Station Building,Station Platform,Station Staff,Telegraph Pole,Train",https://penninehorizons.org/files/original/762a976840a006389090dfcb27ccaa4e.jpg,"Still Image","David Taylor collection",1,0
32192,https://penninehorizons.org/items/show/32192,"Wetherby Station - DNT00152","Bridge, Footbridge, Lamp, Leeds, NER, North Eastern Railway, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Train, Wetherby","Seen here early 20th century on the NER’s Cross Gates – Wetherby line. This is the second station in Wetherby the first having been on the Church Fenton- Harrogate line but when the line from Cross Gates opened in 1876 it’s junction with the Harrogate line was beyond the station meaning that Leeds – Harrogate services by-passed the station. Consequently this new station was built but not until 1902 and it closed with the line in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lamp,Leeds,NER,North Eastern Railway,Passengers,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Train,Wetherby",https://penninehorizons.org/files/original/bdc7dc8f19b24941c42ce5c658f5728f.jpg,"Still Image","David Taylor collection",1,0
32191,https://penninehorizons.org/items/show/32191,"Collingham Bridge Station, Nr. Wetherby - DNT00151","Collingham Bridge, Leeds, NER, North Eastern Railway, Passengers, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Station Staff","The station seen here after the line was doubled in 1901.  It opened 1876 and closed with the line in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collingham Bridge,Leeds,NER,North Eastern Railway,Passengers,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/80d4630076480887f00cb94953fd67ae.jpg,"Still Image","David Taylor collection",1,0
32188,https://penninehorizons.org/items/show/32188,"Scholes Station, Nr. Leeds - DNT00148","Gas Lamp, Leeds, NER, North Eastern Railway, Noticeboard, Passengers, Platform, Railway, Railway station, Railways, Scholes, Station, Station Building, Station Platform, Station Staff","The first station on the NER Wetherby line after it branched off the Leeds-York/Selby line at Cross Gates but it was nearly ¾ mile from the village of that name.  It opened at the same time as the line in 1876 and closed with the line in 1964. It’s seen here with station staff posing for the camera after the line was doubled in 1901 and pre-First World War.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Leeds,NER,North Eastern Railway,Noticeboard,Passengers,Platform,Railway,Railway station,Railways,Scholes,Station,Station Building,Station Platform,Station Staff",https://penninehorizons.org/files/original/ed577e76ce020b1b5794fc1a824ac130.jpg,"Still Image","David Taylor collection",1,0
32185,https://penninehorizons.org/items/show/32185,"Cross Gates Station Leeds - DNT00145","Canopies, Crossgates, Leeds, NER, North Eastern Railway, Passenger Train, Passengers, Platform, Railway, Railway station, Railways, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform, Station Staff","Originally on the Leeds & Selby Railway which opened in 1834 from Marsh Lane which was the first station in Leeds. However due to the machinations of George Hudson, the ‘Railway King’, it fell into disuse between 1840 and 1850 and the line was not extended into Leeds centre until the opening of New Station in 1869.

The station seen here looking east with an NER train about to depart dates from 1902 when the line between here and Neville Hill was quadrupled. Beyond the station can be seen the crossover for the junction of the Wetherby line which opened in 1876. At Wetherby there was a junction onto the Church Fenton – Harrogate line and there were daily services between Leeds and Harrogate via this route until closure of both the Wetherby line and the Church Fenton – Harrogate line in 1964. 

David Taylor remembers as a boy at school in Leeds whilst living in Harrogate on occasions travelling on the Wetherby route when ‘let out’ of school early!",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossgates,Leeds,NER,North Eastern Railway,Passenger Train,Passengers,Platform,Railway,Railway station,Railways,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Station Staff",https://penninehorizons.org/files/original/d2fe9ec5f267702ac917753a71b061ea.jpg,"Still Image","David Taylor collection",1,0
32184,https://penninehorizons.org/items/show/32184,"Osmondthorpe Station, Leeds - DNT00144","Houses, Leeds, NER, North Eastern Railway, Osmondthorpe, Passenger Train, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Steam engine, Train","The station, or probably a halt, on the Leeds Selby and York line was opened in 1930 by the LNER between Marsh Lane and Cross Gates stations following construction of a large housing estate. It was closed in 1960. The station is seen here possibly pre-World War II but certainly pre-nationalisation in 1948.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Leeds,NER,North Eastern Railway,Osmondthorpe,Passenger Train,Passengers,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Steam engine,Train",https://penninehorizons.org/files/original/22fe9d2f383c6badea2e3d3c26182979.jpg,"Still Image","David Taylor collection",1,0
32173,https://penninehorizons.org/items/show/32173,"New Station, Leeds - DNT00131","Adverts, Buffet, LNWR, Lamp, Leeds, London &  North Western Railway, NER, New Station, Newspaper Stall, North Eastern Railway, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Clock, Station Concourse, Station Platform, Station Signage, Train Shed, pillars","The station concourse Seen here late 19th or early 20th century and before ticket barriers were erected to the right of the newsagents. The station was accessed by New Station Street off Boar Lane. When it was built in 1869 by the LNWR and NER it became the third station in the city centre; the adjacent Wellington Station and Central Station some quarter mile distant had been built a couple or so decades earlier.

Note the centre door of the refreshments building is just for the First Class Refreshment Rooms!",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Buffet,Lamp,Leeds,LNWR,London &  North Western Railway,NER,New Station,Newspaper Stall,North Eastern Railway,Passengers,pillars,Platform,Railway,Railway station,Railways,Station,Station Building,Station Clock,Station Concourse,Station Platform,Station Signage,Train Shed",https://penninehorizons.org/files/original/7e41c6745f35486bc7462204dc7e78b4.jpg,"Still Image","David Taylor collection",1,0
32163,https://penninehorizons.org/items/show/32163,"Cooper Bridge Station - DNT00121","Calder Valley, Cooper Bridge, Island Platform, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Passengers, Platform, Porter, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Clock, Station Platform, Station Signage, Station Staff","A station opened here at the same time as this section of the M&LR on 5th October 1840 and was the station for Huddersfield, reputedly built for the Armytage family of Kirklees Hall. It was closed in 1950.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cooper Bridge,Island Platform,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Passengers,Platform,Porter,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Clock,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/300dbf5b88a55353ec8a764e6ae2e1d6.jpg,"Still Image","David Taylor collection",1,0
