﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32238,https://penninehorizons.org/items/show/32238,"Grassington Station - DNT00198","Airedale, Crossover Line, Gas Lamp, Lamp, Locomotive, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Water Turret, Wharfedale","Known as Grassington & Threshfield Station it was the terminus of the Yorkshire Dales Railway and opened with the line from Embsay Junction on the MR’s Ilkley Skipton Line in 1902; it was operated throughout by the MR. Regular passenger services were withdrawn in 1930 but excursion and goods trains continued until 1969 when the line beyond Swinden Quarry to Grassington was closed; the rails lifted and the station demolished to subsequently make way for a housing estate. The line remains open to Swinden Quarry for mineral traffic.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Crossover Line,Gas Lamp,Lamp,Locomotive,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Water Turret,Wharfedale",https://penninehorizons.org/files/original/f3dbb714075cce4b405f3ffd0a00ef3f.jpg,"Still Image","David Taylor collection",1,0
32237,https://penninehorizons.org/items/show/32237,"Embsay Station - DNT00197","Airedale, Bridge, Embsay, Footbridge, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Signals, Station, Station Building, Station Platform, Trees","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. Seen here in a very sorry condition  probably after closure in 1965.   

It was re-opened in 1981 by the Embsay & Bolton Abbey Steam Railway -   www.embsayboltonabbeyrailway.org.uk",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Embsay,Footbridge,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signals,Station,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/47ece6a345aff46597b332ff8b6aa617.jpg,"Still Image","David Taylor collection",1,0
32236,https://penninehorizons.org/items/show/32236,"Bolon Abbey Station - DNT00196","Airedale, Bolton Abbey, Bridge, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Passengers, People, Places, Platform, Porter, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Wharfedale","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. The great popularity of Bolton Abbey made it a very busy station particularly in summer with excursion trains of several railway companies; it was also the terminus for the royal train during the reign of George V when he came to Bolton Hall to stay with the Duke of Devonshire for shooting. The station closed with the line in 1965 and the buildings fell into a state of dereliction

The site has subsequently been acquired by the Embsay & Bolton Abbey Steam Railway -   www.embsayboltonabbeyrailway.org.uk",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bolton Abbey,Bridge,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Passengers,People,Places,Platform,Porter,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Wharfedale",https://penninehorizons.org/files/original/9a6268006c10f2c15f1f76ef6fa74f26.jpg,"Still Image","David Taylor collection",1,0
32235,https://penninehorizons.org/items/show/32235,"Addingham Station - DNT00195","Addingham, Airedale, Crossover Line, Gas Lamp, Goods Shed, Lamp, MR, Midland Railway, People, Places, Platform, Porter, Porters Barrow, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees, Wharfedale","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. The station closed with the line in 1965 and the station buildings subsequently demolished and the site is now a housing estate.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addingham,Airedale,Crossover Line,Gas Lamp,Goods Shed,Lamp,Midland Railway,MR,People,Places,Platform,Porter,Porters Barrow,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees,Wharfedale",https://penninehorizons.org/files/original/e1516dac2ca5af34803f679f7cdc9d0f.jpg,"Still Image","David Taylor collection",1,0
32234,https://penninehorizons.org/items/show/32234,"Ilkley Station Frontage - DNT00194","Airedale, Gas Lamp, Hansom Cab, Horse, Horse-drawn, Ilkley, Lamp, MR, Midland Railway, NER, North Eastern Railway, People, Places, Platform, Railings, Railway, Railway station, Railways, Station, Station Building, Station Entrance, Station Frontage, Station Platform, Trees, Wharfedale","The western terminus of the ‘Otley & Ilkley Joint Railway’ the joint MR/NER station opened with the line in 1865. In 1888 the MR opened a line from Ilkley to Skipton with their own through platforms which were regarded as a separate station from the joint terminus. Ilkley now had train services to and from Skipton, Bradford , Leeds, Otley and Harrogate. The lines to Skipton and east of Burley in Wharfedale were closed in 1965 and Ilkley was once again a terminus station reduced to just Leeds and Bradford services. The lines were electrified in 1995 and the station subject to a major refurbishment in 2011 but the buildings seen here have not been in railway usage since 1988.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Gas Lamp,Hansom Cab,Horse,Horse-drawn,Ilkley,Lamp,Midland Railway,MR,NER,North Eastern Railway,People,Places,Platform,Railings,Railway,Railway station,Railways,Station,Station Building,Station Entrance,Station Frontage,Station Platform,Trees,Wharfedale",https://penninehorizons.org/files/original/4abfb71ff91802f58aa26756b83175d4.jpg,"Still Image","David Taylor collection",1,0
32232,https://penninehorizons.org/items/show/32232,"Burley in Wharfedale Station - DNT00192","Airedale, Bridge, Burlery in Wharfedale, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, NER, North Eastern Railway, People, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Trees, Wharfedale","The station on the MR/NER ‘Otley & Ilkley Joint Railway ‘opened at the same time as the line in August 1865. The station was de-staffed in 1968 and the buildings demolished and replaced by bus stop style shelters, the line was electrified in 1994/5.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Burlery in Wharfedale,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,NER,North Eastern Railway,People,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Trees,Wharfedale",https://penninehorizons.org/files/original/669ba149c36b287553ab161b06bfadad.jpg,"Still Image","David Taylor collection",1,0
32231,https://penninehorizons.org/items/show/32231,"Baildon Station - DNT00191","Airedale, Baildon, Bridge, Bridges, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Trees","The station seen here in MR days is on the MR’s Shipley – Guiseley line and opened at the same time as the line in 1876 and was closed in 1953 and the buildings subsequently demolished. An unstaffed station was re-opened in 1973 and the line, now electrified but reduced to single track, remains in use for Bradford Forster Square – Ilkley services.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Baildon,Bridge,Bridges,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/1b4b3cce70f1865484f93461cee118c7.jpg,"Still Image","David Taylor collection",1,0
32230,https://penninehorizons.org/items/show/32230,"Baildon Station Approach - DNT00190","Airedale, Baildon, Bridge, Fence, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Trees","The station on the MR’s Shipley – Guiseley line opened at the same time as the line in 1876 and was closed in 1953 and the buildings subsequently demolished. An unstaffed station was re-opened in 1973 and the line, now electrified but reduced to single track, remains in use for Bradford Forster Square – Ilkley services.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Baildon,Bridge,Fence,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/d39ec7ef4638356226c96e9ed3e227ad.jpg,"Still Image","David Taylor collection",1,0
32229,https://penninehorizons.org/items/show/32229,"Esholt Station - DNT00189","Airedale, Esholt, Fence, Gas Lamp, Gate, Lamp, MR, Midland Railway, Passengers, People, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Steam engine, Train, Trees","The station on the MR’s Shipley – Guiseley line opened at the same time as the line in 1876 and was closed in 1940 and the building subsequently demolished. The line, now electrified but reduced to single track, remains in use for Bradford Forster Square – Ilkley services.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Esholt,Fence,Gas Lamp,Gate,Lamp,Midland Railway,MR,Passengers,People,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Steam engine,Train,Trees",https://penninehorizons.org/files/original/17c2a8fa1bbaa537cff3ac5532382ed9.jpg,"Still Image","David Taylor collection",1,0
32228,https://penninehorizons.org/items/show/32228,"Guiseley Station - DNT00188","Airedale, Bridge, Chimneys, Crossover Line, Footbridge, Gas Lamp, Guiseley, Lamp, MR, Midland Railway, Passenger Train, Passengers, People, Places, Platform, Porter, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam engine, Telegraph Pole, Trees","The MR’s branch from the Otley & Ilkley Joint Railway to their Aire Valley line at Apperley Junction had opened in 1865 and the station at Guiseley was opened at the same time. The connection to the Aire Valley line was Leeds facing which meant that Bradford trains had either to reverse on and off the branch or be uncoupled and then coupled up to a new loco. To overcome this inconvenience in 1876 the MR built a spur from near Shipley on the Aire Valley Line to Esholt Junction a mile or so south of Guiseley Station. The NER obtained running powers over the line which enabled them to run a direct Harrogate/Bradford service without having to 
go via Leeds with a change at Holbeck.

The original buildings have been demolished but the station remained open still with services to Ilkley, Leeds and Bradford Forster Square, now known as the Wharfedale Line. The line was electrified in 1994/5 and the station was re-developed in 2002.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Chimneys,Crossover Line,Footbridge,Gas Lamp,Guiseley,Lamp,Midland Railway,MR,Passenger Train,Passengers,People,Places,Platform,Porter,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Telegraph Pole,Trees",https://penninehorizons.org/files/original/b78588dbb780da2f0a02f27481e2dd39.jpg,"Still Image","David Taylor collection",1,0
