﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34515,https://penninehorizons.org/items/show/34515,"Todmorden Town Hall - KST00772","Building, Cinema, Picture house, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2020-10-15T10:59:42,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Todmorden,Town Hall",https://penninehorizons.org/files/original/e71766b9f46446cef37ab5a38d336962.jpg,"Still Image","Ken Stott Collection",1,0
13566,https://penninehorizons.org/items/show/13566,"The Royal Electric Theatre, Hebden Bridge - ALC00882","Buildings, Cinema, Cobbles, Fairfield, Hebden Bridge, Picture house, Places","The Royal Electric Theatre' on New Road opened in 1913 on what is now the Memorial Gardens. It ceased as a cinema June 24th 1921 when the present day Picture House opened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,1910s,Buildings,Cinema,Cobbles,Fairfield,Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e8c60f5cb236966f9265fe69215f3922.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
34524,https://penninehorizons.org/items/show/34524,"The Ritz, Brighouse - KST00783","Brighouse, Building, Cinema, Picture house","This started as the Ritz Cinema in 1937. The cinema closed in 1963 but reopened as a bingo hall in 1965. The venue was then bought and renovated as a dance hall in 1981 before being taken over again in 1987 by a couple who had it for 27 years. Glen Smith bought it in 2014 and its musical history continued.",,,"Pennine Horizons Digital Archive",2020-10-15T11:04:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Building,Cinema,Picture House",https://penninehorizons.org/files/original/8aae05b5feee6157e79c4f2960611165.jpg,"Still Image","Ken Stott Collection",1,0
34523,https://penninehorizons.org/items/show/34523,"The Regal, Halifax - KST00782","Building, Cinema, Halifax, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:04:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/7c8cd831b53364363fb19b9bce4b811a.jpg,"Still Image","Ken Stott Collection",1,0
34527,https://penninehorizons.org/items/show/34527,"The Picture House, Hebden Bridge - KST00786","Building, Cinema, Hebden Bridge, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:05:08,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House",https://penninehorizons.org/files/original/93236c24d54540fc381b08e1d26c372b.jpg,"Still Image","Ken Stott Collection",1,0
4710,https://penninehorizons.org/items/show/4710,"The Picture House - Hebden Bridge - DMC00438","Buildings, Cinema, Picture House, Picture house",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:37:30+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00438.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,Buildings,Cinema,Picture House",https://penninehorizons.org/files/original/d48193140f8dd4b6644814f975295437.jpg,"Still Image","David's Own Pictures",1,0
34526,https://penninehorizons.org/items/show/34526,"The Coliseum, Halifax - KST00785","Building, Cinema, Coliseum, Halifax, Picture house","Former Gaumont Cinema",,,"Pennine Horizons Digital Archive",2020-10-15T11:04:56,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Coliseum,Halifax,Picture House",https://penninehorizons.org/files/original/12236fa44452fc234da93828f7306698.jpg,"Still Image","Ken Stott Collection",1,0
27839,https://penninehorizons.org/items/show/27839,"The ABC, Halifax, 2015 - ABC00100","ABC  Halifax, Building, Cinema, Picture house","Taken when I was granted access to the old ABC picture house in the centre of Halifax, The then owner had to make a route up to this vantage point which had been boarded away.
The screen was said to be still in the building somewhere but has never been found","Alex Taylor                            ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-04-15,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABC  Halifax,Building,Cinema,Picture House",https://penninehorizons.org/files/original/a07b479110cb259a35ea270cf33b3663.jpg,"Still Image","Alex Taylor Collection",1,0
27840,https://penninehorizons.org/items/show/27840,"The ABC, Halifax - ATC00102","ABC Halifax, Building, Cinema, Picture house","Picture showing original rows of seats still in place but in a dirty condition.
The main centre stairs which were used as the main entrance to No1 screen can still be seen at the bottom of the picture.","  Alex Taylor                 ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-04-15,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABC  Halifax,Building,Cinema,Picture House",https://penninehorizons.org/files/original/7a73216e05035b5183039e6c7055dacb.jpg,"Still Image","Alex Taylor Collection",1,0
28224,https://penninehorizons.org/items/show/28224,"Tea Room at the  Picture House, Halifax - DPC00166","Building, Buildings, Cinema, Halifax, Leisure, Picture House, Picture house",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cinema,Halifax,Leisure,Picture House",https://penninehorizons.org/files/original/86c85ea9d1fdba1fc5706724a77494aa.jpg,"Still Image","Dave Pearson",1,0
