﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22095,https://penninehorizons.org/items/show/22095,"Penny Graham - JAE00351","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women","Pictured in the Ribbon Circus, Albert Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:35:30+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/393afdb804fd9ca1509c13f4459bcfeb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22016,https://penninehorizons.org/items/show/22016,"Penny Eastwood - JAE00273","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-01T07:35:30+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/59aa89949ff06ab5efa9625bfeb239af.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21871,https://penninehorizons.org/items/show/21871,"Peggy Woods - JAE00128","Crown Street, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Street Names, Woman, Women","Pictured in Nelson's Wine Bar. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T13:14:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Street Names,Woman,Women",https://penninehorizons.org/files/original/04c3dcf40a89916b352f4da65ce51eaf.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21866,https://penninehorizons.org/items/show/21866,"Pauline Law - JAE00123","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women","Pauline worked at the White Lion, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:52:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/9614952a65d6974a2a4c1d853a57d590.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22015,https://penninehorizons.org/items/show/22015,"Pauline Laurie - JAE00272","Boxing, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-31T10:11:28+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4956cf1ce094e3dc39dccf3115fb27e7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21948,https://penninehorizons.org/items/show/21948,"Paul Palmer - JAE00205","Hebden Bridge 500 faces, Male, People, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-25T07:49:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/7f68315aedd206bf511fe4e31ee6bd61.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22114,https://penninehorizons.org/items/show/22114,"Paul Lehane - JAE00370","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-14T17:11:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/573421c7d29e989aac138ce1dc43481b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22133,https://penninehorizons.org/items/show/22133,"Paul Dear - JAE00389","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T10:51:07+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/d02119f879feeabb0c6e05e8ec8bb271.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21865,https://penninehorizons.org/items/show/21865,"Patti Hufton - JAE00122","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:47:58+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/092471974fa345a47b9084b326a5f8dc.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22085,https://penninehorizons.org/items/show/22085,"Owen Smith - JAE00341","Hebden Bridge 500 faces, Male, Portrait","Pictured at the Picture House, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-23T15:29:13+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/01f555853fca60dd04a332769d090c09.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
