﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4600,https://penninehorizons.org/items/show/4600,"Hole in Road 1972 - Callis Mill - DMC00327","Charlestown, Halifax Road, Hole, Places, Street Names","March 1972 - It is thought that the hole in the road incident was caused by the collapse of the goit from Callis Mill which ran under the road before going back into the river. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00327.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Street Names",https://penninehorizons.org/files/original/90a7f58e414f77bcab4be34edb8d98f2.jpg,"Still Image","David's Own Pictures",1,0
4601,https://penninehorizons.org/items/show/4601,"Hole in Road 1972 - Callis Mill - DMC00328","Charlestown, Halifax Road, Hole, Places, Street Names","March 1972
It is thought that the hole in the road incident was caused by the collapse of the goit. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.  The wooden building was once a butcher's shop.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00328.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Street Names",https://penninehorizons.org/files/original/53f9708f0070631c8f3b00a7b912da5e.jpg,"Still Image","David's Own Pictures",1,0
4602,https://penninehorizons.org/items/show/4602,"Hole in Road 1972 - DMC00329","Charlestown, Halifax Road, Hole, Places, Railway, Railways, Street Names","March 1972
It is thought that the hole in the road incident was caused by the collapse of the goit. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00329.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Railway,Railways,Street Names",https://penninehorizons.org/files/original/ec19bd7b1b472de959617eb5feac2740.jpg,"Still Image","David's Own Pictures",1,0
4613,https://penninehorizons.org/items/show/4613,"Lobmill Arches & Castle Hill - April 1969 - DMC00340","Castle Hill, Halifax Road, Lobb Mill, Places, Street Names","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00340.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Castle Hill,Halifax Road,Lobb Mill,Street Names",https://penninehorizons.org/files/original/f36eeb97c0b3b635037e1ce5b34da6b9.jpg,"Still Image","David's Own Pictures",1,0
4624,https://penninehorizons.org/items/show/4624,"Royal Oak Springside - DMC00352","Halifax Road, Public Houses, Pubs Inns & Hotels, Royal Oak, Springside, Street Names, Taverns","Looking towards Hebden Bridge. Royal Oak on right.  Ready for demolition.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00352.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Halifax Road,Public Houses,Pubs Inns and Hotels,Royal Oak,Springside,Street Names,Taverns",https://penninehorizons.org/files/original/2664fb66a508726f133bfe48ece15a1f.jpg,"Still Image","David's Own Pictures",1,0
4651,https://penninehorizons.org/items/show/4651,"Todmorden, Halifax Road c.1969 - DMC00379","Halifax Road, Street Names","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00379.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Halifax Road,Street Names",https://penninehorizons.org/files/original/3f77cbe0932b95dbf62ef12754e9d74d.jpg,"Still Image","David's Own Pictures",1,0
4652,https://penninehorizons.org/items/show/4652,"Town Hall Junction before demolition - DMC00380","Halifax Road, Junction, Old, Street Names","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00380.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Junction,Old,Street Names",https://penninehorizons.org/files/original/3567ac42b07510b5d80f3d4e33ffc342.jpg,"Still Image","David's Own Pictures",1,0
4770,https://penninehorizons.org/items/show/4770,"Rope and Anchor - Todmorden (2012) - DMC00499","Halifax Road, Pub, Public Houses, Pubs Inns & Hotels, Rope and Anchor, Taverns, Todmorden","Halifax Road, Todmorden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-12-21T13:55:53,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00499.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Halifax Road,Pub,Public Houses,Pubs Inns and Hotels,Rope and Anchor,Taverns,Todmorden",https://penninehorizons.org/files/original/32ed1c85210397f1135e73a706129546.jpg,"Still Image","David's Own Pictures",1,0
5728,https://penninehorizons.org/items/show/5728,"Brearley Mill, 1953 - HBC00782 ","Brearley, Halifax Road, Mill, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Halifax Road,Mill",https://penninehorizons.org/files/original/d52120fe666f2da9c821ee79500ab167.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16719,https://penninehorizons.org/items/show/16719,"Bridge End, Halifax Road, Todmorden - ALC05140","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Corn Mill, Halifax Road, Minster, Places, Retail, Shop, Shops, Street Names, Todmorden","Corn Mill on left. During the war they kept a fire engine inside the mill so that if the bridge was bombed or put out of action they would have an engine on that side of the bridge. Cross Stone church is on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cobbles,Corn Mill,Halifax Road,Minster,Retail,Shop,Shops,Street Names,Todmorden",https://penninehorizons.org/files/original/02987910cb82b749e699923da4e30edc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16733,https://penninehorizons.org/items/show/16733,"Halifax Road, Todmorden - ALC05154","Halifax Road, Horse & Cart, Places, Poster, Street Names, Todmorden","Looking towards the centre",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Horse & Cart,Poster,Street Names,Todmorden",https://penninehorizons.org/files/original/62e595cfec30bb6ceaf55505bf4dba60.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22599,https://penninehorizons.org/items/show/22599,"Todmorden Carnival 1980  - TNC00304.tif","Brass Band, Carnival, Costume, Decorated float, Event, Events, Halifax Road, Lorry, Mounted Police, Music, Musical Instrument, Street Names, Todmorden, Uniform","Decorated floats, Sea Cadets, Brass Band and Mounted Police","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Carnival,Costume,Decorated float,Event,Events,Halifax Road,Lorry,Mounted Police,Music,Musical Instrument,Street Names,Todmorden,Uniform",https://penninehorizons.org/files/original/f36e30941146a1fcea33ba942ffe9c13.jpg,"Still Image","Thomas Newell collection",1,0
22677,https://penninehorizons.org/items/show/22677,"Pipework Repairs, Todmorden, 1983  - TNC00382.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction wit Cross Stone road","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/2800eaf245e31c423ac3e644c08bfa23.jpg,"Still Image","Thomas Newell collection",1,0
22683,https://penninehorizons.org/items/show/22683,"Pipework Repairs, Todmorden, 1983  - TNC00388.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction with Cross Stone Road","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/98206d9c129b09ef34d5d527d9d0d5b5.jpg,"Still Image","Thomas Newell collection",1,0
