﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33858,https://penninehorizons.org/items/show/33858,"Unitarian Church and Square, Todmorden. 14th March 1990 - PNH00316","Churches & Chapels, Unitarian Church, spire",,"A. C. Quicke",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Spire,Unitarian Church",https://penninehorizons.org/files/original/3808147e982765058fbb43ca7f053a28.jpg,"Still Image","Pennine Heritage Collection",1,0
29099,https://penninehorizons.org/items/show/29099,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00136","Churches & Chapels, Military, Walker Lane Chapel, War memorial","The chapel was bought by Eddie Beasley for development into 2 houses. During his restoration work Eddie came across this memorial to the fallen soldiers from the chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","alan Bramwell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/2e61c56be17ef772398abf494e94d6d4.jpg,"Still Image","Alan Bramwell Collection",1,0
29100,https://penninehorizons.org/items/show/29100,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00137","Churches & Chapels, Military, Walker Lane Chapel, War memorial","Alan Bramwell, a Pennine Horizons Digital Archive volunteer, photographed the poster and then spent many hours digitally restoring the image thus created. The finished image was framed and mounted at Wainsgate Chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","Alan Bramweell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/44112c27f029bb4195cdb62faa228fb2.jpg,"Still Image","Alan Bramwell Collection",1,0
29101,https://penninehorizons.org/items/show/29101,"Inside Wainsgate Chapel, Old Town - ALC00138","Churches & Chapels, Wainsgate Baptist Church, War memorial","The Walker Lane Methodist Chapel War Memorial was moved to Wainsgate Chapel  in August 2014. The poster with the photographs of the soldiers was placed beside the memorial in July 2019.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2010s, 2019","Alan Bramwell
","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Wainsgate Baptist Church,War memorial",https://penninehorizons.org/files/original/caf84bc9b4342d03bde9c04165f8e1ca.jpg,"Still Image","Alan Bramwell Collection",1,0
29102,https://penninehorizons.org/items/show/29102,"The Memorial Poster at Wainsgate - ALV00139","Churches & Chapels, Wainsgate Baptist Church, War memorial","The men from Walker Lane Methodist Sunday School who gave their lives in WWI are remembered at Wainsgate.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2010s, 2019","Alan Bramwell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Wainsgate Baptist Church,War memorial",https://penninehorizons.org/files/original/f9aef6b6efd8b6035f4ef42a15835148.jpg,"Still Image","Alan Bramwell Collection",1,0
23151,https://penninehorizons.org/items/show/23151,"Hebden Bridge Times Office - DEF00233","Church, Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden Bridge, Hebden Bridge Times, Market Street, Minster, Places, Street Names, Sundial House","The former Ebenezer Chapel on Market Street, Hebden Bridge. The Latin inscription on the sun dial reads ""What thou seekest is a shadow"". The Hebden Bridge Times moved out many years ago to Crown Street and now no longer have an office in the town!","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Ebenezer Baptist Chapel,Hebden Bridge,Hebden Bridge Times,Market Street,Minster,Places,Sign,Street Names,Sundial House,Text",https://penninehorizons.org/files/original/e7080de95817e9701439c6d68f407910.jpg,"Still Image","David Fletcher collection",1,0
23202,https://penninehorizons.org/items/show/23202,"Hebden Bridge Times Office - DEF00285","Church, Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden Bridge, Hebden Bridge Times, Market Street, Minster, Places, Street Names","Market Street, Hebden Bridge. The former Ebenezer Chapel. Now a gallery and the Hebden Bridge Times no longer has a presence in the town! <a href=""http://theafteraliceproject.org/items/show/2451"" title=""LINK"">See it now.</a><br /><br /> The following text is taken from Looking Back at Hebden Bridge by Frank Horsfall &amp; Terry Wyke The first church established by the Particular Baptists in Hebden Bridge was Ebenezer Chapel which was opened in 1777 due to the efforts of Rev. John Fawcett. Fawcett, who had previously been minister of the Wainsgate Chapel, was a leading figure in the Baptists movement and despite offers of more eminent posts he remained at Ebenezer until his death in 1817. His work at Brearley Hall and later at Ewood Hall to train men for the Baptist ministry led to the establishment of the Northern Baptist Education Society. John Foster, the essayist, was one of his best-remembered pupils. After his death the congregation at Ebenezer continued to grow and it was decided to erect a new chapel. Hope Chapel was opened in 1858 and the photograph shows Hope at around that time. However, the old chapel was not immediately closed down, it continued to be used as a Sunday School, and later as Hebden Hall it was a popular venue for public meetings. In the late 1880s it was occupied by the publishers, Kershaw and Ashworth, and for many years the Hebden Bridge Times was printed from these premises. In more recent times, this part of Market Street has been widened and the chapel graveyard has been tidied up, although sufficient stones remain to remind visitors to the antique shops, which now occupy the chapel, of the ancestry of one of Hebden Bridge’s historically important buildings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Ebenezer Baptist Chapel,Hebden Bridge,Hebden Bridge Times,Market Street,Minster,Places,Street Names",https://penninehorizons.org/files/original/78b9da83991bebcd4051eacab1e3ef6c.jpg,"Still Image","David Fletcher collection",1,0
26248,https://penninehorizons.org/items/show/26248,"Midgley Road, Mytholmroyd. c1959. - AGW00259","Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Midgley Road, Minster, Mytholmroyd, Places, St Michaels Church, Street Names","Showing the narrow entrance to Midgely Road. When Clough Mill, shown on the left, was demolished the road was widened.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clough Mill,Midgley Road,Minster,Mytholmroyd,Places,St Michaels Church,Street Names",https://penninehorizons.org/files/original/0a6a9ab683521c404a31209234c31f65.jpg,"Still Image","Alan Greenwood Collection",1,0
1795,https://penninehorizons.org/items/show/1795,"Wainsgate Baptist Chapel, Wadsworth - PAK00376","Churches & Chapels, Wainsgate, Wadsworth","Although no longer used regularly for worship, which eased in 2001, the chapel has an active Friends group and the former Sunday School is used as artist's studios. Registered with the Historic Chapel Trust it regularly hosts concerts and other events.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-09-15T14:52:18","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Organ,Wadsworth,Wainsgate",https://penninehorizons.org/files/original/c75da49cd46eb68cf03b09152a1bb195.jpg,"Still Image","Ann Kilbey Collection",1,0
20595,https://penninehorizons.org/items/show/20595,"Mytholmroyd and Cragg Vale Views - WAO00202","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestones, Graveyard, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, St John the Baptist in the Wilderness, St Michaels Church, Taverns, War memorial","Undated postcard 'Exclusive to B Adams, Newsagent, 8 New Road, Mytholmroyd'. Mytholmroyd War Memorial; St Michael's Church;  Shoulder of Mutton; Cragg Vale.","B Adams","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Churchyard,Cragg Vale,Gravestones,Graveyard,Minster,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,St John the Baptist in the Wilderness,St Michaels Church,Taverns,War memorial",https://penninehorizons.org/files/original/8d931a9b4db864f993d8dc54ae72d84d.jpg,"Still Image","Wayne Ogden collection",1,0
