﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1593,https://penninehorizons.org/items/show/1593,"The War Memorial at Mytholmroyd - PAK00149","Boy, Boys, Child, Children, Clergy, Event, Events, Flag, Girl, Girls, Kid, Mytholmroyd, People, Places, Toddler, Uniform, War memorial, Wreath","An afternoon to celebrate the unveiling of the new head for the soldier on the war memorial at Mytholmroyd. Rev James Allison and local school children.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-10-16T14:55:31,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Boy,Child,Children,Clergy,Event,Events,Flag,Girl,Girls,Kid,Mytholmroyd,People,Toddler,Uniform,War memorial,Wreath",https://penninehorizons.org/files/original/98925bf5e0f73340fbfc1a80dce08e2e.jpg,"Still Image","Ann Kilbey Collection",1,0
1616,https://penninehorizons.org/items/show/1616,"Fire Station Event at the Town Hall, Hebden Bridge, Sept 2012 - PAK00173","Buildings, Event, Hebden Bridge, Places, Town Hall","On the right is Chris Makins.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-09-08T11:51:23","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Fireman,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/de3d0865c1a69e0af2a583ded6d4e6d5.jpg,"Still Image","Ann Kilbey Collection",1,0
1663,https://penninehorizons.org/items/show/1663,"Pendle 400 Day - PAK00224","Hebden Bridge, Town Hall, Event","A day school organised by John Billingsley on behalf of Hebden Bridge Local History Society and Northern Earth, took place in the Waterside Room at the new Town Hall in Hebden Bridge on 29th September 2012. It was 400 years since the main Witch trials took place.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-09-29T10:18:24","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/9512fac3803812bb73841048d215caba.jpg,"Still Image","Ann Kilbey Collection",1,0
1748,https://penninehorizons.org/items/show/1748,"The Former Tourist Information Centre, Hebden Bridge in 2005 - PAK00329","Event, Events, Exhibition, Hebden Bridge, Places","An exhibition staged in the window of the former TIC, on the corner of Bridge Gate, before it was converted to fish restaurant.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00329.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Exhibition,Hebden Bridge",https://penninehorizons.org/files/original/7dab0e96588afeaf67a981cc643cdb35.jpg,"Still Image","Ann Kilbey Collection",1,0
1757,https://penninehorizons.org/items/show/1757,"The Alice Longstaff Collection is gifted to Pennine Heritage - PAK00338","Birchcliffe Centre, Buildings, Event, Hebden Bridge","David Shutt, Frank Woolrych and David Fletcher. February 2006.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2006, 2000s","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00338.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Event,Hebden Bridge",https://penninehorizons.org/files/original/dac827eaf0679e17fdde503e324523cb.jpg,"Still Image","Ann Kilbey Collection",1,0
1780,https://penninehorizons.org/items/show/1780,"Blessing the Spa, Cragg Vale, May 2010 - PAK00361","Clergy, Cragg Vale, Event, River","Rev James Allison and Victoria Macdonald. Nick Wilding is filming. Cllr Beacroft Mitchell, Mayor of Hebden Royd is in attendance, as are Sylvia Maudsley and Hugh Morgan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00361.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Clergy,Cragg Vale,Event,River",https://penninehorizons.org/files/original/438920259988e47088922796a5adb39a.jpg,"Still Image","Ann Kilbey Collection",1,0
1781,https://penninehorizons.org/items/show/1781,"St Michael's Choir at Carlisle Cathedral - PAK00362","Choir, Churches & Chapels, Event, People, Cathedral","The choir of St Michael's, Mytholmroyd sang Evensong at Carlisle Cathedral, June 2013., with their Choirmaster Prof David Baker. The organist for the occasion was David Barker.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00362.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathedral,Choir,Churches and Chapels,Event,People",https://penninehorizons.org/files/original/a94305ffbcc79c9680d9ce1019a50d7a.jpg,"Still Image","Ann Kilbey Collection",1,0
1782,https://penninehorizons.org/items/show/1782,"St Michael's Mytholmroyd Church Choir - PAK00363","Event, Group, People, Cathedral","St Michael's Church Choir, under the leadership of Professor David Baker, visited Carlisle Cathedral, Saturday 15th June 2013 to sing Choral Evensong.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-06-15","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00363.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathedral,Event,Group,People",https://penninehorizons.org/files/original/98f97c3580a2ca7590c3a7bad86250ff.jpg,"Still Image","Ann Kilbey Collection",1,0
1817,https://penninehorizons.org/items/show/1817,"Cheque from Hebden Royd - PAK00399","Buildings, Event, Town Hall, hebden bridge arts festival","In July 2007 the Town Council granted £1,700 to the Alice Longstaff Gallery Collection. Pictured L to R: Mayor Cllr Nadir Fekri, Alexandra (Alex) Mathie, Angie Cairns, Robert Garrett and Frank Woolrych. The money was used to help fund a play written by Angie Cairns called 'Secretly Pleased' which was based on the life of Alice Longstaff.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2007-07-20T13:04:33+01:00","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,hebden bridge arts festival,Town Hall",https://penninehorizons.org/files/original/6225ce47e3987aa8f5c4a8ba820653ca.jpg,"Still Image","Ann Kilbey Collection",1,0
1818,https://penninehorizons.org/items/show/1818,"Hebden Bridge Community Fayre - PAK00400","Community Fayre, Display, Event, Events, Exhibition, Longstaff, Outreach, Talk, Town Hall, Woolrych","Frank Woolrych giving a talk on the Alice Longstaff Collection at the Community Fair held at Hebden Bridge town Hall in October 2010.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-10-13T11:55:11",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Fayre,Display,Event,Events,Exhibition,Longstaff,Outreach,Talk,Town Hall,Woolrych",https://penninehorizons.org/files/original/75124d73019dcc1a9c80b61894e4e2fe.jpg,"Still Image","Ann Kilbey Collection",1,0
