﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5617,https://penninehorizons.org/items/show/5617,"Heptonstall Road before demolition 1959 - HBC00671 ","Buildings, Demolition, Dereliction, Hebden Bridge, Heptonstall Road, Housing, Steps, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Demolition,Dereliction,Hebden Bridge,Heptonstall Road,Housing,Steps,Street Names",https://penninehorizons.org/files/original/abfee5398c7d20cdc869e4dc261c4602.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5618,https://penninehorizons.org/items/show/5618,"Heptonstall Road before demolition 1959 - HBC00672 ","Buildings, Demolition, Dereliction, Hebden Bridge, Heptonstall Road, Housing, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Demolition,Dereliction,Hebden Bridge,Heptonstall Road,Housing,Street Names",https://penninehorizons.org/files/original/ad3a340ab49b7a59cd7589f72807375d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5619,https://penninehorizons.org/items/show/5619,"Heptonstall Road before demolition 1959 - HBC00673 ","Buildings, Demolition, Dereliction, Gas Lamp, Hebden Bridge, Heptonstall Road, Housing, Steps, Street Names, Washing Line",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Demolition,Dereliction,Gas Lamp,Hebden Bridge,Heptonstall Road,Housing,Steps,Street Names,Washing Line",https://penninehorizons.org/files/original/4b43474929e2b8b98a639b29aa80f0a3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5620,https://penninehorizons.org/items/show/5620,"Heptonstall Road before demolition 1959 - HBC00674 ","Buildings, Chimney, Chimneys, Demolition, Hebden Bridge, Heptonstall Road, Housing, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chimney,Chimneys,Demolition,Hebden Bridge,Heptonstall Road,Housing,Street Names",https://penninehorizons.org/files/original/eab4aec0ab10c9b90d446f50f8a81697.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5625,https://penninehorizons.org/items/show/5625,"New Street, Hebden Bridge, before demolition c1960 - HBC00679 ","Bridge Lanes, Buildings, Demolition, Hebden Bridge, New Street, Street Names, Washing Line",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Demolition,Hebden Bridge,New Street,Street Names,Washing Line",https://penninehorizons.org/files/original/2145e0fe0c11fcd46ad3f2830213a590.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5633,https://penninehorizons.org/items/show/5633,"Demolition of Salem Buildings on Market Street 1962 - HBC00687 ","Buildings, Demolition, Hebden Bridge, Market Street, Salem, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Hebden Bridge,Market Street,Salem,Street Names",https://penninehorizons.org/files/original/ed412649232de0108ac9d003bf4e6a2a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5634,https://penninehorizons.org/items/show/5634,"Demolition of Salem Buildings on Market Street 1962 - HBC00688 ","Buildings, Demolition, Hebden Bridge, Market Street, Salem, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Hebden Bridge,Market Street,Salem,Street Names",https://penninehorizons.org/files/original/a9d1f00768a766f1f71f2229fad88abd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5752,https://penninehorizons.org/items/show/5752,"Pall Mall, Mytholmroyd, 1960 - HBC00806 ","Buildings, Burnley Road, Chimney, Chimneys, Demolition, Mill, Mills, Mytholmroyd, Places, Street Names","After the demolition of Clough Mill.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Burnley Road,Chimney,Chimneys,Demolition,Mill,Mills,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/a6974852cfe563487ae868be6b69f4e9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5798,https://penninehorizons.org/items/show/5798,"Demolition of Hollins Place Houses, Hebden Bridge - HBC00852 ","Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Hebden Bridge, Stubbing School","Stubbing School can be seen and also St Johns Church.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Church,Churches and Chapels,Demolition,Hebden Bridge,Stubbing School",https://penninehorizons.org/files/original/2aecd38257e022492ba4b26683355705.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5799,https://penninehorizons.org/items/show/5799,"Demolition of Hollins Place houses, Hebden Bridge - HBC00853 ","Birchcliffe Road, Buildings, Cobbles, Demolition, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","This is the bottom of Birchcliffe Road at its junction with a very narrow Commercial Street which went straight down to the front of the White Lion. The demolition allowed the road junction to be widened and for Commercial Street and Keighley Road to be merged as a continuous thoroughfare.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Cobbles,Demolition,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/03acafab4e55cca61b2ea0eefbca19b7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
