﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23881,https://penninehorizons.org/items/show/23881,"Scaffolding At Woodhouse Mill, Todmorden - CRN00127","Buildings, Mill, Mills, Renovation, Todmorden, Woodhouse Mill, scaffolding",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Renovation,scaffolding,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/cf4ef3384a7b866f4cd8d9f43206085d.jpg,"Still Image","Christine Newell collection",1,0
23885,https://penninehorizons.org/items/show/23885,"Castle Street & Woodhouse Hill Area, Todmorden, Spring 2002 - CRN00132","Buildings, Castle Street, Mill, Mills, Renovation, Todmorden, Woodhouse Mill, scaffolding",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Street,Mill,Mills,Renovation,scaffolding,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/ba58f6e0ff33bbff5fd68c07ae07811d.jpg,"Still Image","Christine Newell collection",1,0
24334,https://penninehorizons.org/items/show/24334,"Renovating Former Sewing Shop, Salford, Todmorden - CRN00297","Fielden Square, Renovation, Rochdale Road, Salford, Street Names, Todmorden, scaffolding","Fielden Square is on the right.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Square,Renovation,Rochdale Road,Salford,scaffolding,Street Names,Todmorden",https://penninehorizons.org/files/original/2fe029ff70a93284bbd5aa935c996821.jpg,"Still Image","Christine Newell collection",1,0
3890,https://penninehorizons.org/items/show/3890,"Building Central Street School, Hebden Bridge - EEH00211","Buildings, Colour, Construction, Hebden Bridge, People, People at Work, Places, School, scaffolding",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:06:15,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Hebden Bridge,People,People at Work,scaffolding,School",https://penninehorizons.org/files/original/deefa869dd890121a5032b122af1f791.jpg,"Still Image","Eddie Haworth collection",1,0
29525,https://penninehorizons.org/items/show/29525,"The Old Bridge, Hebden Bridge - MOS00151","Bridge, Hebden Bridge, Old Bridge, Repair works, River, scaffolding","Under repair, October 2011","Max Sunderland",,,2011-10-20T11:42:39.092,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Old Bridge,Repair works,River,scaffolding",https://penninehorizons.org/files/original/6c3def544d35dbfb53a6415b20b008f4.jpg,"Still Image","Molly Sunderland Collection",1,0
29526,https://penninehorizons.org/items/show/29526,"The Old Bridge, Hebden Bridge - MOS00152","Bridge, Hebden Bridge, Old Bridge, Public Houses, Pubs Inns & Hotels, Repair works, River, Taverns, White Swan, scaffolding","Under repair, October 2011","Max Sunderland",,,2011-10-20T11:44:05.068,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Old Bridge,Public Houses,Pubs Inns & Hotels,Repair works,River,scaffolding,Taverns,White Swan",https://penninehorizons.org/files/original/904cee557d85ee784c2c1b4e6bf2cb43.jpg,"Still Image","Molly Sunderland Collection",1,0
22560,https://penninehorizons.org/items/show/22560,"Dobroyd Road, Todmorden, 1974 - TNC00265","Buildings, Construction, Dobroyd, Todmorden, scaffolding",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Dobroyd,scaffolding,Todmorden",https://penninehorizons.org/files/original/3aa22d861656b06c51db6a4942746d4f.jpg,"Still Image","Thomas Newell collection",1,0
22783,https://penninehorizons.org/items/show/22783,"Rose Street, Todmorden 1985   - TNC00488.tif","Buildings, Cobbles, Construction, Health Centre, Todmorden, scaffolding","Another view of the construction of the health centre. Note the cobbled road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Construction,Health Centre,scaffolding,Todmorden",https://penninehorizons.org/files/original/173101a158cf757788ff2dd74f4b3405.jpg,"Still Image","Thomas Newell collection",1,0
22787,https://penninehorizons.org/items/show/22787,"Rose Street Medical Centre 1985  - TNC00492.tif","Bridge, Buildings, Construction, Footbridge, Health Centre, Places, Todmorden, scaffolding","The construction of the new (in 1985!) health centre which replaced the Abraham Omerod Centre. This building was demolished in the 2000s when the new centre on Halifax opened. The flats on Longfield Road visible at the top of the shot. The Methodist Chapel is in the centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Footbridge,Health Centre,Places,scaffolding,Todmorden",https://penninehorizons.org/files/original/d4efbf95fa35f28ee1955bebd242ee4a.jpg,"Still Image","Thomas Newell collection",1,0
6214,https://penninehorizons.org/items/show/6214,"Heptonstall Churches - HLS00291","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket, St Thomas the Apostle, scaffolding","In 1909 the old church was repaired from  July to October, after £600 was raised by subscription.",,,,1900s,"Ref: 032Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00291.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,scaffolding,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/20269057ba270184a7125278e109c383.jpg,"Still Image","Hebden Bridge Local History Society",1,0
