﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33746,https://penninehorizons.org/items/show/33746,"""A pathway in the woods"", Hardcastle Crags, Hebden Bridge. - WMH00378","Hardcastle Crags, Hebden Bridge, Paths & Tracks, Pathway, walkers","Undated postcard. The path seen here drops down from the Drive a few hundred metres beyond Gibson Mill to a bridge over Hebden Water and the river path back to Gibson Mill.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Paths & Tracks,Pathway,walkers",https://penninehorizons.org/files/original/332fb3e5bdb6b3ab5cb77d1acc1c3f64.jpg,"Still Image","William Henwood collection",1,0
22610,https://penninehorizons.org/items/show/22610,"Above Walsden 1981  - TNC00315.tif","Derelict, Moorland, Paths & Tracks, Walsden, walkers","Walking Group on moors near a derelict farm.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Moorland,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/8bb34c15d25455db6c2a1e5131c557fe.jpg,"Still Image","Thomas Newell collection",1,0
2419,https://penninehorizons.org/items/show/2419,"Bridge at Lumb Falls - CSS00194","River, blu planet photography, craig shaw, walkers",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,River,walkers",https://penninehorizons.org/files/original/2d56d89c52f703efc171bbcd46d8403b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
36584,https://penninehorizons.org/items/show/36584,"Cragg Vale 2008 - CRN00451","Cragg Vale, Paper Mill Wood, walkers","Paper Milll Wood at Cragg Vale",,,"Pennine Horizons Digital Archive",2016-11-26T10:46:23,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00451.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Paper Mill Wood,walkers",https://penninehorizons.org/files/original/964021579ddb6b3eb59aee65f8539fd0.jpg,"Still Image","Christine Newell collection",1,0
34287,https://penninehorizons.org/items/show/34287,"Crossing the Stream - EFM00123","Bridge, Landscape, River, walkers",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Landscape,River,walkers",https://penninehorizons.org/files/original/e17a685f07744befe082b07169f76c16.jpg,"Still Image","E.F. Moses Collection",1,0
20630,https://penninehorizons.org/items/show/20630,"Dog Bridge, Cragg Vale, Mytholmroyd. - WAO00237","Clapper Bridge, Cragg Vale, Mytholmroyd, Places, walkers","Postcard with pencil note on the reverse: ' July 8th 1908. Student's Association Ramble'. The image shows the old clapper bridge in Turvin Clough, Cragg Vale.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapper Bridge,Cragg Vale,Mytholmroyd,Places,walkers",https://penninehorizons.org/files/original/66f7bd9d780d695080566c7f4b780f0f.jpg,"Still Image","Wayne Ogden collection",1,0
22946,https://penninehorizons.org/items/show/22946,"In The woods - DEF00126","Woodland, walkers","Michael Newton on the right. Location not known.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00126.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"walkers,Woodland",https://penninehorizons.org/files/original/3fc888a675ab2101e748c67220196222.jpg,"Still Image","David Fletcher collection",1,0
36600,https://penninehorizons.org/items/show/36600,"Kitson Wood, Todmorden  October 2007 - CRN00468","Centre Vale Park, Kitson Woods, Todmorden, walkers","A lovely autumnal view above Centre Vale park.",,,"Pennine Horizons Digital Archive",2016-11-26T10:53:36,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00468.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Kitson Woods,Todmorden,walkers",https://penninehorizons.org/files/original/9c7de8944db5b57363a4c5390d971dad.jpg,"Still Image","Christine Newell collection",1,0
34135,https://penninehorizons.org/items/show/34135,"Mankinholes - PNH01631","Landscape, Mankinholes, Pennines, walkers","Possibly an old packhorse trail now used by ramblers enjoying the Pennine landscape.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mankinholes,Pennines,walkers",https://penninehorizons.org/files/original/a17a22174c6d11481f99ef14736f5e2d.jpg,"Still Image","Pennine Heritage Collection",1,0
36585,https://penninehorizons.org/items/show/36585,"Mytholmroyd 2008 - CRN00452","Cragg Vale  Road, Gardens, Scout Road, walkers","Clegg Nook, garden at the bottom of Cragg Vale Road. Mytholmroyd Farm and Scout Road visible on the left.",,,"Pennine Horizons Digital Archive",2016-11-26T10:46:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00452.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale  Road,Gardens,Scout Road,walkers",https://penninehorizons.org/files/original/1c0e194822523b29d0051cfb817da8d9.jpg,"Still Image","Christine Newell collection",1,0
