﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37276,https://penninehorizons.org/items/show/37276,"Stannery End, Sowerby - RAC1957.106",,"Architecture, Farm, Sowerby, Barn, Hoodmould, Coiners",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Coiners,Farm,Hoodmould,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/e3dce19a3c5f0aef4b8664f36b3eabe4.jpg,"Still Image","Ralph Cross 1957",1,0
34128,https://penninehorizons.org/items/show/34128,"Steep Lane, Sowerby - PNH01607","Landscape, Pennines, Sowerby, Steep Lane","Boulderclough Chapel is towards the centre at the bottom of the picture, Steep Lane Chapel right of centre higher up, and Crow Hill is on the skyline.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pennines,Sowerby,Steep Lane",https://penninehorizons.org/files/original/f687e4235d908e59393807ecff816930.jpg,"Still Image","Pennine Heritage Collection",1,0
37266,https://penninehorizons.org/items/show/37266,"Upper Quickstavers, Sowerby - RAC1957.097",,"Architecture, Mullion Window, Arch-headed window, Sowerby, Farm",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.097.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arched-headed window,Farm,Mullion Window,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/6ad9d77d856a071ab89898113bca7791.jpg,"Still Image","Ralph Cross 1957",1,0
31975,https://penninehorizons.org/items/show/31975,"West Yorkshire Heritage, Sowerby Bridge,  and Surroundings - JNB00541","Canal, Canals, Sowerby, Sowerby Bridge, Transport","County Bridge, St Peter's Church Sowerby, Canal Basin Sowerby Bridge, River Calder Mytholmroyd. Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Sowerby,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/ad6430dc0db476a6359f71b2656b0ec8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
7443,https://penninehorizons.org/items/show/7443,"Wood Lane Hall, Copy from Horner - HLS06050","Architecture, Buildings, Drawing, Hall, Places, Sowerby","Slide 3 - In 1706 John Dearden, grandson of the John who is supposed to have built the house, having by marriage come into the Hollins Estate, sold Wood Lane, to Jeremy Crossley of Lighthazles for £1100, described as a 'white Kerseyman.'The view of Wood lane Hall, now exhibited has been copied from John Horner's views of Halifax 1835, and shows what a beautifully wooded district Calder Dale was at that period.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06050.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Hall,Sowerby",https://penninehorizons.org/files/original/30c0cc05bb74449b703d24e177aa63aa.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7442,https://penninehorizons.org/items/show/7442,"Wood Lane Hall, Porch to East Side - HLS06049","Architecture, Buildings, Hall, Places, Sowerby","Slide 2 - The Deardens by their trade as clothiers became very wealthy. It was the custom in the 17th Century to bid very large numbers of friends and acquaintances to funerals. At the death of Michael, son of John Dearden, in 1672, 279 were bidden, but the total expenses only amounted to Σ15. 3s 4d. Yet the following was the bill of fare consumed on one of these occasions when 240 persons, more or less, were present. 10 Gallons of Claret Wine - 4 Gallons of Canary - 30 dozen of Bread at 2/6d per dozen - 24 dozen of Biscuits at 12 in the pound - 2 lbs of little biscuits - 4 Great cakes at 3s per cake - 2 Pasties ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06049.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Sowerby",https://penninehorizons.org/files/original/ae0cb7403265f1a1102a58eb8fa50cfc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6575,https://penninehorizons.org/items/show/6575,"Wood Lane Hall, Sowerby - HLS01285","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Sketch, Sowerby, Wood Lane Hall","PH/28.  The sketch and description were originally published in The Halifax Courier  in 1912-1913.

Sowerby’s finest 17th century treasure, with the virtue of an unspoilt exterior.  John Dearden cased the timber structure with stone in 1649.  The central feature of the front is the beautiful two-storied porch with two Doric columns and above, a fine rose window.  Above the rose window is a sundial with date 1651.  A number of pinnacles are a feature of the frontage and nine stone water spouts, each surmounted by a carving (horse, dog, lion, etc) are a singular embellishment on the south-west side.  The hall has been divided into three dwellings and much of its interior beauty destroyed but there remains a quantity of fine old oak and decorative plaster work. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Sketch,Sowerby,Wood Lane Hall",https://penninehorizons.org/files/original/525aa894a857276c0aee5cf135ee5b6c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6705,https://penninehorizons.org/items/show/6705,"Wood Lane Hall, Sowerby - HLS01427","Architecture, Buildings, Hall, Rose window, Sowerby, Street Names, Wood Lane",PH11/19.,"Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Rose window,Sowerby,Street Names,Wood Lane",https://penninehorizons.org/files/original/c30a016a6bfe3129e8cd2806d92c7a84.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7441,https://penninehorizons.org/items/show/7441,"Wood Lane Hall, Sowerby - HLS06048","Architecture, Buildings, Hall, Places, Sowerby","Slide 1 - This is one of the most picturesque old Houses in the parish of Halifax, and seems to have escaped external alterations evident in all others, according to the varying tastes of the owners. It is situated in the Calder Valley on a steep hillside, mid way between Sowerby Bridge and the ancient Village of Sowerby. The sheltered situation of the building, bowered in trees and away from the busy haunts of man, makes an ideal old homestead. Its outward appearance is suggestive of a house with a history, and it is a striking illustration of how our forefathers understood the art of building. Observe the graceful circular window of the porch chamber. On the headstones of the door are the initials of the builder, Richard Dearden, and also of his wife Elizabeth, and the date 1649. He it was who renovated the old house of the Medieval period and cased the old framework with stone, thereby giving to posterity the handsome exterior we see at the present time. In the interior may be seen still in position, the crooked timbers of the medieval building.Wood Lane Hall was purchased by the Dearden family in 1613, from Isaac Hopkinson, but up to 1586 from the earliest times on record it had belonged to the Woods, who probably took their name from the same. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06048.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Sowerby",https://penninehorizons.org/files/original/f88ce3d23ae8f0aa91c2a9a0bc983992.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6075,https://penninehorizons.org/items/show/6075,"Wood Lane Hall, Sowerby. - HLS00104","Buildings, Hall, Mullions, Round Window, Sowerby","The Grade I listed Wood Lane Hall was built by John Dearden, a wealthy yeoman clothier, in 1649/51.",,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Mullions,Round Window,Sowerby",https://penninehorizons.org/files/original/6585705118768751afdcec623137ecbc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6381,https://penninehorizons.org/items/show/6381,"Wood Lane in West Sowerby - HLS01073","Architecture, Drawing, Sketch, Sowerby, Street Names, Wood Lane","Pencil sketch",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Sketch,Sowerby,Street Names,Wood Lane",https://penninehorizons.org/files/original/af8e54c1358d78d173ec93d225f3f4a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
