﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37384,https://penninehorizons.org/items/show/37384,"Bee Boles at Stoney Royd, Mytholmroyd  - RAC1957.123.3","Bee_bole, Mytholmroyd",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.123.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee_bole,Mythholmroyd",https://penninehorizons.org/files/original/04e9f4ae054786edb37a65bc9bb998b6.jpg,"Still Image","Ralph Cross 1957",1,0
36638,https://penninehorizons.org/items/show/36638,"Erecting the Stone for the Plaque - ALV00146",,"Recording the installation of stone and plaque commemmorating the purchase of land at White Lee as a permanent memorial to the fallen of the First World War.   Calderdale Council Parks Staff gave their services and time freely in this cooperative venture with the local community to install the memorial",,,"Pennine Horizons Digital Archive",,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mythholmroyd,https://penninehorizons.org/files/original/da3a3558a15c61f8146f87e9c70d4ae8.jpg,"Still Image","Alan Bramwell Collection",1,0
36192,https://penninehorizons.org/items/show/36192,"Ewood Court Farmhouse, 1 and 2 Midgley Road, Mytholmroyd - CBC00883","Agricultural buildings, Agriculture, Barn, Ewood_Court, Farm, Farm house, Farmhouse, Farms, Midgley_Road, Mythholmroyd","Grade II



Barn dated 1884 converted to form 2 dwellings. Coursed rubble base, dressed stone with raised ashlar dressings. 2½ storeys. L-shaped. East elevation has central semi-circular arched cart entry with rusticated voussoirs now blocked to form 2 doorways for dwellings. Over is 6-light mullioned and transomed window with to either side circular windows with 4 keystones. Tudor arched doorway to right. To left is single storey range breaking forward with 2 carriage entries with monolithic lintels carried on cyma moulded corbels and Tudor arched doorway with single light to right and 2-light window to left. Left hand return wall has 4 single lights to single storey range. Barn gable has 3 bays of inserted flat faced mullioned windows to both floors, in keeping. Apex has keyed oeil de boeuf flanked by vent slits and a tablet within a moulded trefoil above inscribed ""T R"" . This gable end skew with extension following 1 8 8 4 the curve of the road. Raised eaves band with moulded gutter brackets. Coped gables with kneelers. Original stack to single storey extension has modillion capping. Other modern stacks to barn. Listed for group value only.



NGR SE 02226 26439

Historic England List Entry Number 1229872

CMBC Ref HR 2/191",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00883.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Ewood_Court,Farm,Farm house,Farmhouse,Farms,Midgley_Road,Mythholmroyd",https://penninehorizons.org/files/original/5d92efd3b6363e1b1ca92a25517e6fe6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36191,https://penninehorizons.org/items/show/36191,"Ewood Court Farmhouse, 1 and 2 Midgley Road, Mytholmroyd - CBC00882","Agricultural buildings, Agriculture, Barn, Ewood_Court, Farm, Farm house, Farmhouse, Farms, Midgley_Road, Mythholmroyd","Grade II



Barn dated 1884 converted to form 2 dwellings. Coursed rubble base, dressed stone with raised ashlar dressings. 2½ storeys. L-shaped. East elevation has central semi-circular arched cart entry with rusticated voussoirs now blocked to form 2 doorways for dwellings. Over is 6-light mullioned and transomed window with to either side circular windows with 4 keystones. Tudor arched doorway to right. To left is single storey range breaking forward with 2 carriage entries with monolithic lintels carried on cyma moulded corbels and Tudor arched doorway with single light to right and 2-light window to left. Left hand return wall has 4 single lights to single storey range. Barn gable has 3 bays of inserted flat faced mullioned windows to both floors, in keeping. Apex has keyed oeil de boeuf flanked by vent slits and a tablet within a moulded trefoil above inscribed ""T R"" . This gable end skew with extension following 1 8 8 4 the curve of the road. Raised eaves band with moulded gutter brackets. Coped gables with kneelers. Original stack to single storey extension has modillion capping. Other modern stacks to barn. Listed for group value only.



NGR SE 02226 26439

Historic England List Entry Number 1229872

CMBC Ref HR 2/191",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00882.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Ewood_Court,Farm,Farm house,Farmhouse,Farms,Midgley_Road,Mythholmroyd",https://penninehorizons.org/files/original/d6c9363463ebc73bb8428e05205cd937.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36179,https://penninehorizons.org/items/show/36179,"The Coach House to Ewood Hall, 1 and 2 Midgley Road, Mytholmroyd - CBC00870","Coach_House, Ewood_Court, Midgley_Road, Mythholmroyd","Grade II



Coach house, converted to form 2 dwellings. Initialled and dated ""T R"" . 1 8 6 3 Dressed stone, stone slate roof. South front of 4 bays, ABBA. Central bays each have semi-circular arched entry with rusticated surround and keystone with shield set between bearing date. Over to 1st floor window of 2 arched lights. Gable over these bays has 2 lunettes with common sill on consoles and bullseye aperture over. Carved coat of arms to apex. Outer bays each have basket arched doorway to outside of similar window and recent 2-light window over. Quoins. Rear fronts road and has main feature of gable over elliptical headed entry of similar character surmounted by a similar arrangement of lunettes and bullseye; in apex another plaque with date and initials. 2 recent windows to either side. Hipped roof.



NGR SE 02113 26420

Historic Engalnd List Entry Number 1229982

CMBC Ref HR 2/184",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00870.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coach_House,Ewood_Court,Midgley_Road,Mythholmroyd",https://penninehorizons.org/files/original/6a2c816595fc8c6491dd682be9e69435.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36178,https://penninehorizons.org/items/show/36178,"The Coach House to Ewood Hall, 1 and 2 Midgley Road, Mytholmroyd - CBC00869","Coach_House, Ewood_Court, Midgley_Road, Mythholmroyd","Grade II



Coach house, converted to form 2 dwellings. Initialled and dated ""T R"" . 1 8 6 3 Dressed stone, stone slate roof. South front of 4 bays, ABBA. Central bays each have semi-circular arched entry with rusticated surround and keystone with shield set between bearing date. Over to 1st floor window of 2 arched lights. Gable over these bays has 2 lunettes with common sill on consoles and bullseye aperture over. Carved coat of arms to apex. Outer bays each have basket arched doorway to outside of similar window and recent 2-light window over. Quoins. Rear fronts road and has main feature of gable over elliptical headed entry of similar character surmounted by a similar arrangement of lunettes and bullseye; in apex another plaque with date and initials. 2 recent windows to either side. Hipped roof.



NGR SE 02113 26420

Historic Engalnd List Entry Number 1229982

CMBC Ref HR 2/184",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00869.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coach_House,Ewood_Court,Midgley_Road,Mythholmroyd",https://penninehorizons.org/files/original/87114db84080e63dc47d7d31f977392b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36177,https://penninehorizons.org/items/show/36177,"Ewood Cottages, 1, 2, 3, 4 and 5 Midgley Road, Mytholmroyd - CBC00868","Ewood_Court, Midgley_Road, Mythholmroyd","Grade II



Row of 5 cottages, dated 1853. Hammer dressed stone, stone slate roof. 2 storeys. Raised ashlar dressings. Quoins, eaves band with gutter brackets. 11 bays. Each cottage has doorway with fan-light with sash window over and one other bay of sash windows retaining 16-pane glazing bars. 6 stacks to ridge with cyma moulded cappings. Left hand return wall has small single light sashes with tablet to apex inscribed ""T R"" . To left hand end is attached stable range 1 8 5 3 (q.v.).



NGR SE 02169 26411

Historic England List Entry Number 1229862

CMBC Ref HR 2/183",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00868.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood_Court,Midgley_Road,Mythholmroyd",https://penninehorizons.org/files/original/befe9d4b7c9ceb328aa7de31404ad5ca.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36176,https://penninehorizons.org/items/show/36176,"Nos 1 - 5 Ewood Cottages, Midgley Road, Mytholmroyd - CBC00867","Ewood_Court, Midgley_Road, Mythholmroyd","Grade II



Row of 5 cottages, dated 1853. Hammer dressed stone, stone slate roof. 2 storeys. Raised ashlar dressings. Quoins, eaves band with gutter brackets. 11 bays. Each cottage has doorway with fan-light with sash window over and one other bay of sash windows retaining 16-pane glazing bars. 6 stacks to ridge with cyma moulded cappings. Left hand return wall has small single light sashes with tablet to apex inscribed ""T R"" . To left hand end is attached stable range 1 8 5 3 (q.v.).



NGR: SE 02169 26411

English Heritage Listing No: 1229862

CMBC Ref: HR 2/183",,,"Pennine Horizons Digital Archive",1984,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00867.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood_Court,Midgley_Road,Mythholmroyd",https://penninehorizons.org/files/original/8da9838cbc5899760289c19a50b61294.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36175,https://penninehorizons.org/items/show/36175,"Ewood Hall Barn, Midgley road, Mytholmroyd - CBC00866","Agricultural buildings, Agriculture, Barn, Ewood_Court, Midgley_Road, Mythholmroyd","Grade II



Former stables to Ewood Hall now partly converted to form a residence. 2 storeys, forming an L-shape with the south-east corner of Ewood Cottages (q.v.). Mid C19. Hammer dressed stone, stone slate roof. Nearly symmetrical, ABCBA. 2 round arched rusticated cart entries with triple keystone to either side of central gable bay with lunette. Alternating ventilators and circular pitch holes, each with 4 keystones. Various basket arched doorways. South gable is coped with quoined angles.



NGR: SE 02177 26396

English Heritage Listing No: 1278891

CMBC Ref: HR 2/182",,,"Pennine Horizons Digital Archive",1983,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00866.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Ewood_Court,Midgley_Road,Mythholmroyd",https://penninehorizons.org/files/original/d3973a6f10d393ae1207ca879f8844cb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36174,https://penninehorizons.org/items/show/36174,"Summer House 25 m to east of 3 Ewood Court, Midgley Road, Mytholmroyd - CBC00865","Ewood_Court, Midgley_Road, Mythholmroyd","Grade II

 "" G "" Summer house, initialled and dated J G . Dressed stone with raised ashlar 1 7 6 2 quoins, stone slate roof. Square-on-plan under hipped roof. Semi-circular arched doorway has inscribed keystone and moulded impost. Cyma moulded eaves cornice. A building associated with the earlier house at Ewood Court (q.v.).



NGR: SE 02304 26437

English Heritage Listing No: 1278890

CMBC Ref: HR 2/181",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00865.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood_Court,Midgley_Road,Mythholmroyd",https://penninehorizons.org/files/original/37f4987baad0fd9b1cc49175029063f8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
