﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36150,https://penninehorizons.org/items/show/36150,"Hebden Bridge Railway Station, Hebden Bridge - CBC00841","Hebden_Bridge, Railway, Railway_station, Railways","Grade II



East and west bound platforms with canopies and waiting rooms, booking office with station masters flat, 1892-3 for the Lancashire and Yorkshire Railway. Rock faced stone with ashlar dressings, slate roof. Booking office 1 1/2 storeys. Plinth, eaves band. Central 3 bays have main entrance with basket arch, consoles and windows to either side with projecting sills. Mansard roof to attic flat with central 2-light sashed window under pedimented gable with to either side single sashes with cornice. Set back to either side single storey buildings under hipped roof forming goods depot and waiting rooms, divisions between articulated by simple pilasters. 3 stacks. Both platforms retain their canopies with glazed roof and wooden fretwork valances, taken on cast iron posts and trusses with single geometrical ornament in the spandrels. Contemporary wooden signboards with good sans-serif type. Stone paved ramp down to subway. Booking office lined with glazed bricks. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.24. 



(Formerly listed as: Manchester and Leeds Passenger Buildings at Hebden Bridge Railway Station)



NGR SD 99492 26807

Historic England List Entry Number 1229843

CMBC Ref HR 1/174",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00841.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Railway,Railway_station,Railways",https://penninehorizons.org/files/original/0844f645885d52635fabc5cc8fcf43d0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36151,https://penninehorizons.org/items/show/36151,"Hebden Bridge Railway Station, Hebden Bridge - CBC00842","Hebden_Bridge, Railway, Railway_station, Railways","Grade II



East and west bound platforms with canopies and waiting rooms, booking office with station masters flat, 1892-3 for the Lancashire and Yorkshire Railway. Rock faced stone with ashlar dressings, slate roof. Booking office 1 1/2 storeys. Plinth, eaves band. Central 3 bays have main entrance with basket arch, consoles and windows to either side with projecting sills. Mansard roof to attic flat with central 2-light sashed window under pedimented gable with to either side single sashes with cornice. Set back to either side single storey buildings under hipped roof forming goods depot and waiting rooms, divisions between articulated by simple pilasters. 3 stacks. Both platforms retain their canopies with glazed roof and wooden fretwork valances, taken on cast iron posts and trusses with single geometrical ornament in the spandrels. Contemporary wooden signboards with good sans-serif type. Stone paved ramp down to subway. Booking office lined with glazed bricks. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.24. 



(Formerly listed as: Manchester and Leeds Passenger Buildings at Hebden Bridge Railway Station)



NGR SD 99492 26807

Historic England List Entry Number 1229843

CMBC Ref HR 1/174",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00842.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Railway,Railway_station,Railways",https://penninehorizons.org/files/original/ffd4a59770456e19af63cec8a8ccf335.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36152,https://penninehorizons.org/items/show/36152,"Hebden Bridge Railway Station, Hebden Bridge - CBC00843","Hebden_Bridge, Railway, Railway_station, Railways","Grade II



East and west bound platforms with canopies and waiting rooms, booking office with station masters flat, 1892-3 for the Lancashire and Yorkshire Railway. Rock faced stone with ashlar dressings, slate roof. Booking office 1 1/2 storeys. Plinth, eaves band. Central 3 bays have main entrance with basket arch, consoles and windows to either side with projecting sills. Mansard roof to attic flat with central 2-light sashed window under pedimented gable with to either side single sashes with cornice. Set back to either side single storey buildings under hipped roof forming goods depot and waiting rooms, divisions between articulated by simple pilasters. 3 stacks. Both platforms retain their canopies with glazed roof and wooden fretwork valances, taken on cast iron posts and trusses with single geometrical ornament in the spandrels. Contemporary wooden signboards with good sans-serif type. Stone paved ramp down to subway. Booking office lined with glazed bricks. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.24. 



(Formerly listed as: Manchester and Leeds Passenger Buildings at Hebden Bridge Railway Station)



NGR SD 99492 26807

Historic England List Entry Number 1229843

CMBC Ref HR 1/174",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00843.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Railway,Railway_station,Railways",https://penninehorizons.org/files/original/47431b437ea6f6808820529c5d725fec.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36153,https://penninehorizons.org/items/show/36153,"Hebden Bridge Arts Centre and Antique Market, Market Street Hebden Bridge (former Baptist Chapel) - CBC00844","Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden_Bridge, Market_Street, Street Names, Sundial","Grade II



Arts centre and antique market, former Ebenezer chapel. Dated 1777. Dressed stone, stone slate roof. 2 storeys. 5-bay symmetrical facade, ABCBA. Quoins, band, eaves cornice, raised ashlar dressings. Outer bays have sash window with plain stone surround and projecting sill. 2nd and 4th bays have doorways with lugged architrave, pulvinated frieze and triangular pediment with modillioned surround. The tympanum of the right hand door bears date. Over, to 1st floor are sashed windows. Central bay is formed by paired windows with semi-circular arched heads with moulded impost and triple keystone. Set between, at 1st floor level, is square sundial the head of which is inscribed: 



""Quod petis umbra est 1833 Lat 53ø 48' Ded. 3ø 40"" 



To either side a list of the days of the month when the dial is slow. Attached to the left hand end is an added 3 storey bay, early C19 with shop window to ground floor and 2-light sash windows to 1st and 2nd floor. Gable stack. Interior of chapel preserves cast iron Tuscan columns which support the gallery the well of which has been floored over. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.23. 



NGR SD 99081 27240

Historic England List Entry Number 1229667

CMBC Ref HR 5/177",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00844.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Ebenezer Baptist Chapel,Hebden_Bridge,Market_Street,Street Names,Sundial",https://penninehorizons.org/files/original/464ba49443ad83eb17a92bfecf486173.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36154,https://penninehorizons.org/items/show/36154,"Hebden Bridge Arts Centre and Antique Market, Market Street Hebden Bridge (former Baptist Chapel) - CBC00845","Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden_Bridge, Market_Street, Street Names, Sundial","Grade II



Arts centre and antique market, former Ebenezer chapel. Dated 1777. Dressed stone, stone slate roof. 2 storeys. 5-bay symmetrical facade, ABCBA. Quoins, band, eaves cornice, raised ashlar dressings. Outer bays have sash window with plain stone surround and projecting sill. 2nd and 4th bays have doorways with lugged architrave, pulvinated frieze and triangular pediment with modillioned surround. The tympanum of the right hand door bears date. Over, to 1st floor are sashed windows. Central bay is formed by paired windows with semi-circular arched heads with moulded impost and triple keystone. Set between, at 1st floor level, is square sundial the head of which is inscribed: 



""Quod petis umbra est 1833 Lat 53ø 48' Ded. 3ø 40"" 



To either side a list of the days of the month when the dial is slow. Attached to the left hand end is an added 3 storey bay, early C19 with shop window to ground floor and 2-light sash windows to 1st and 2nd floor. Gable stack. Interior of chapel preserves cast iron Tuscan columns which support the gallery the well of which has been floored over. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.23. 



NGR SD 99081 27240

Historic England List Entry Number 1229667

CMBC Ref HR 5/177",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00845.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Ebenezer Baptist Chapel,Hebden_Bridge,Market_Street,Street Names,Sundial",https://penninehorizons.org/files/original/2f774e3f082bf6f153e98f0c6d0b78e1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36155,https://penninehorizons.org/items/show/36155,"Hebden Bridge Arts Centre and Antique Market, Market Street Hebden Bridge (former Baptist Chapel) - CBC00846","Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden_Bridge, Market_Street, Street Names, Sundial","Grade II



Arts centre and antique market, former Ebenezer chapel. Dated 1777. Dressed stone, stone slate roof. 2 storeys. 5-bay symmetrical facade, ABCBA. Quoins, band, eaves cornice, raised ashlar dressings. Outer bays have sash window with plain stone surround and projecting sill. 2nd and 4th bays have doorways with lugged architrave, pulvinated frieze and triangular pediment with modillioned surround. The tympanum of the right hand door bears date. Over, to 1st floor are sashed windows. Central bay is formed by paired windows with semi-circular arched heads with moulded impost and triple keystone. Set between, at 1st floor level, is square sundial the head of which is inscribed: 



""Quod petis umbra est 1833 Lat 53ø 48' Ded. 3ø 40"" 



To either side a list of the days of the month when the dial is slow. Attached to the left hand end is an added 3 storey bay, early C19 with shop window to ground floor and 2-light sash windows to 1st and 2nd floor. Gable stack. Interior of chapel preserves cast iron Tuscan columns which support the gallery the well of which has been floored over. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.23. 



NGR SD 99081 27240

Historic England List Entry Number 1229667

CMBC Ref HR 5/177",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00846.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Ebenezer Baptist Chapel,Hebden_Bridge,Market_Street,Street Names,Sundial",https://penninehorizons.org/files/original/04f646ff96f694db79bb797241c5eda3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36156,https://penninehorizons.org/items/show/36156,"6-14 Market Street, Hebden Bridge - CBC00847","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00847.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/a7390294ec355b5b255d78c66d31792b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36157,https://penninehorizons.org/items/show/36157,"6-14 Market Street, Hebden Bridge - CBC00848","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00848.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/d36b0b3dbd754edace39dad3dbce530b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36158,https://penninehorizons.org/items/show/36158,"6-14 Market Street, Hebden Bridge - CBC00849","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00849.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/ba8ac06cd3cb50526c806eda5dff5444.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36159,https://penninehorizons.org/items/show/36159,"6-14 Market Street, Hebden Bridge - CBC00850","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00850.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/3d6ddc4790b0b7c890bda88eb7d7aa0e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36160,https://penninehorizons.org/items/show/36160,"6-14 Market Street, Hebden Bridge - CBC00851","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00851.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/cff9f614a42d5feb892ec856cb0848ec.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36214,https://penninehorizons.org/items/show/36214,"Nos 1 - 11 New Road, Hebden Bridge - CBC00905","Hebden_Bridge, New_Road","Grade II



Row of cottages. Early C19. Dressed stone, stone slate roof. 2 storeys to roadside front, 3 storeys to rear which fronts canal. Follows the road alignment. Quoins. 6 bays each with doorway with tie-stone jambs, some retain original panelled doors with plain fanlight over, and wide sashed window with plain stone surrounds and slightly projecting sill to both floors (altered glazing). Rear has 6 bays of flat faced mullioned windows of 4 lights except to No. 1 which has 3 lights. 6 stacks to ridge. Prominent in the landscape.



NGR: SD 99426 27080

English Heritage Listing No: 1278763

CMBC Ref: HR 2/200",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00905.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,New_Road",https://penninehorizons.org/files/original/70dd40e88aca2030da90aae068126f36.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36215,https://penninehorizons.org/items/show/36215,"Hope Baptist Church with Integral Sunday School, New Road, Hebden Bridge - CBC00906","Churches & Chapels, Hebden_Bridge, Hope_Baptist_Chapel, New_Road","Grade II



Town Chapel and Sunday School, dated 1857. Ashlar, slate roof. Monumental temple front as one tall storey in 3 bays articulated by giant Corinthian pilasters on moulded bases rising from shallow plinth. Central doorway approached by shallow flight of steps: double moulded panel doors with fanlight, framed by panelled Corinthian pilasters with plain frieze and moulded triangular pediment; over is weathered date plaque. To either side full height window with coved reveal and round head with console keystone. Full width pediment, entablature with bracketed cornice. Right hand return wall of 5 bays articulated by Tuscan pilasters. Same fenestration as front. At right hand end is lower single storey 3-bay Sunday School with half hipped slate roof. Rusticated quoins; moulded ashlar eaves cornice. Similar windows to chapel but without keystones. Panelled pilaster pedimented doorway. High townscape value. Interior: Galleried on 3 sides supported on cast iron columns with foliated capitals and elaborately fretted side braces. Original fittings. Entrance vestibule has mosiac floor laid in 1924 and staircases to gallery with elaborate cast iron balustrade. Contains late C17 oak table which once belonged to John Fawcett, D.D. who founded this church in 1777.



Listing NGR: SD 99282 27181

Historic England List No: 1230080

CMBC Ref: HR 5/201",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00906.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden_Bridge,Hope_Baptist_Chapel,New_Road",https://penninehorizons.org/files/original/a084f86a15be7733afd0e4a58817bc1a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36216,https://penninehorizons.org/items/show/36216,"Hope Baptist Church with Integral Sunday School, New Road, Hebden Bridge - CBC00907","Churches & Chapels, Hebden_Bridge, Hope_Baptist_Chapel, New_Road","Grade II



Town Chapel and Sunday School, dated 1857. Ashlar, slate roof. Monumental temple front as one tall storey in 3 bays articulated by giant Corinthian pilasters on moulded bases rising from shallow plinth. Central doorway approached by shallow flight of steps: double moulded panel doors with fanlight, framed by panelled Corinthian pilasters with plain frieze and moulded triangular pediment; over is weathered date plaque. To either side full height window with coved reveal and round head with console keystone. Full width pediment, entablature with bracketed cornice. Right hand return wall of 5 bays articulated by Tuscan pilasters. Same fenestration as front. At right hand end is lower single storey 3-bay Sunday School with half hipped slate roof. Rusticated quoins; moulded ashlar eaves cornice. Similar windows to chapel but without keystones. Panelled pilaster pedimented doorway. High townscape value. Interior: Galleried on 3 sides supported on cast iron columns with foliated capitals and elaborately fretted side braces. Original fittings. Entrance vestibule has mosiac floor laid in 1924 and staircases to gallery with elaborate cast iron balustrade. Contains late C17 oak table which once belonged to John Fawcett, D.D. who founded this church in 1777.



Listing NGR: SD 99282 27181

Historic England List No: 1230080

CMBC Ref: HR 5/201",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00907.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden_Bridge,Hope_Baptist_Chapel,New_Road",https://penninehorizons.org/files/original/87c2ae65cae09e38ea8a4f35397fe828.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36217,https://penninehorizons.org/items/show/36217,"Hope Baptist Church with Integral Sunday School, New Road, Hebden Bridge - CBC00908","Churches & Chapels, Hebden_Bridge, Hope_Baptist_Chapel, New_Road","Grade II



Town Chapel and Sunday School, dated 1857. Ashlar, slate roof. Monumental temple front as one tall storey in 3 bays articulated by giant Corinthian pilasters on moulded bases rising from shallow plinth. Central doorway approached by shallow flight of steps: double moulded panel doors with fanlight, framed by panelled Corinthian pilasters with plain frieze and moulded triangular pediment; over is weathered date plaque. To either side full height window with coved reveal and round head with console keystone. Full width pediment, entablature with bracketed cornice. Right hand return wall of 5 bays articulated by Tuscan pilasters. Same fenestration as front. At right hand end is lower single storey 3-bay Sunday School with half hipped slate roof. Rusticated quoins; moulded ashlar eaves cornice. Similar windows to chapel but without keystones. Panelled pilaster pedimented doorway. High townscape value. Interior: Galleried on 3 sides supported on cast iron columns with foliated capitals and elaborately fretted side braces. Original fittings. Entrance vestibule has mosiac floor laid in 1924 and staircases to gallery with elaborate cast iron balustrade. Contains late C17 oak table which once belonged to John Fawcett, D.D. who founded this church in 1777.



Listing NGR: SD 99282 27181

Historic England List No: 1230080

CMBC Ref: HR 5/201",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00908.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden_Bridge,Hope_Baptist_Chapel,New_Road",https://penninehorizons.org/files/original/8c952f739b4f2a1f99c0b3b66de84dbf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36218,https://penninehorizons.org/items/show/36218,"1,3 Oakville Road, Hebden Bridge 1984 - CBC00909","Hebden_Bridge, Oakville_Road, Street Names","Grade II



No 1 Rock Dene and No 2 Calderside House

House in 2 occupations. c.1840. Hammer-dressed stone, blue slate roof. 4 storeys to east, 2 storeys to west. East face has 2 bays of 4-light flat faced mullioned windows with projecting sills to each floor. Set between, at 3rd and 4th floor level, is tall stair window with impost and keystone to semi-circular arch blocked to 2 single lights. Right hand return wall has lunette to gable apex. 2 gable stacks. Quoins. West front in ashlar. 3 symmetrical bays. Broad sash windows with plain stone surrounds and projecting sill. Doorway with monolithic jambs. Gutter brackets. Listed for group value only.



NGR: SD 98052 26980

English Heritage Listing No: 1230081

CMBC Ref: HR 2/204",,,"Pennine Horizons Digital Archive",1984,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00909.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Oakville_Road,Street Names",https://penninehorizons.org/files/original/b9836bc87b13155cb0566874f6adab23.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36219,https://penninehorizons.org/items/show/36219,"1,3 Oakville Road, Hebden Bridge 1984 - CBC00910","Hebden_Bridge, Oakville_Road, Street Names","Grade II



No 1 Rock Dene and No 2 Calderside House

House in 2 occupations. c.1840. Hammer-dressed stone, blue slate roof. 4 storeys to east, 2 storeys to west. East face has 2 bays of 4-light flat faced mullioned windows with projecting sills to each floor. Set between, at 3rd and 4th floor level, is tall stair window with impost and keystone to semi-circular arch blocked to 2 single lights. Right hand return wall has lunette to gable apex. 2 gable stacks. Quoins. West front in ashlar. 3 symmetrical bays. Broad sash windows with plain stone surrounds and projecting sill. Doorway with monolithic jambs. Gutter brackets. Listed for group value only.



NGR: SD 98052 26980

English Heritage Listing No: 1230081

CMBC Ref: HR 2/204",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00910.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Oakville_Road,Street Names",https://penninehorizons.org/files/original/d5a6a1f29acd89ceaf38be578b40865e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36280,https://penninehorizons.org/items/show/36280,"1-9 Royd Terrace, Hebden Bridge - CBC00971","Hebden_Bridge, Royd_Terrace","Grade II



Terrace of single-cell cottages, dated 1848. Hammerdressed stone, stone slate roof. 2 storeys except nos. 1 and 3 which are 3 storeys. Each has doorway with sill tie to left of 2-light flat faced mullioned window with plain stone surrounds and projecting sill, all of which retain their original 12-paned glazing of one sashed light and one fixed light, same over to 1st and 2nd floors. 9 stacks to ridge. It is unusual to find a terrace in this area retaining its original glazing.



NGR SD 99164 27370

Historic England List Entry Number

1230308

CMBC Ref HR 5/240",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00971.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/e40f38b79f0e58047abccf8fe9bbf16c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36281,https://penninehorizons.org/items/show/36281,"1-9 Royd Terrace, Hebden Bridge - CBC00972","Hebden_Bridge, Royd_Terrace","Grade II



Terrace of single-cell cottages, dated 1848. Hammerdressed stone, stone slate roof. 2 storeys except nos. 1 and 3 which are 3 storeys. Each has doorway with sill tie to left of 2-light flat faced mullioned window with plain stone surrounds and projecting sill, all of which retain their original 12-paned glazing of one sashed light and one fixed light, same over to 1st and 2nd floors. 9 stacks to ridge. It is unusual to find a terrace in this area retaining its original glazing.



NGR SD 99164 27370

Historic England List Entry Number

1230308

CMBC Ref HR 5/240",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/6c1fbdf9fb05477d849e2b1e2dad31ac.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
