﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5738,https://penninehorizons.org/items/show/5738,"Brearley Baptist Chapel, 1961 - HBC00792 ","Architecture, Baptist, Brearley, Chapel, Church, Churches & Chapels, Cows, ",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Baptist,Brearley,Chapel,Church,Churches and Chapels,Cows",https://penninehorizons.org/files/original/a5cff7f2c81ddd74806b3fb44abd55f3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5739,https://penninehorizons.org/items/show/5739,"Brearley Baptist Chapel, 1961 - HBC00793 ","Brearley, Buildings, Chapel, Chimney, Chimneys, Churches_&_Chapels, Mill, Mills, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Buildings,Chapel,Chimney,Chimneys,Churches and Chapels,Mill,Mills",https://penninehorizons.org/files/original/312f434d271c8285b77b7d973cbe64ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5740,https://penninehorizons.org/items/show/5740,"Brearley from Scout Rocks, 1964 - HBC00794 ","Brearley, Brearley Hall, Buildings, Grove Inn, Hall, Mills, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Brearley Hall,Buildings,Grove Inn,Hall,Mills",https://penninehorizons.org/files/original/3bb67f8428685bad3dd6e4d0e838a1fe.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5742,https://penninehorizons.org/items/show/5742,"Canal Bridge, Brearley, 1962 - HBC00796 ","Brearley, Bridge, Mill, Places, Rochdale Canal, Tow path",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Mill,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/ba9b609b20a92c367ffc379a4f1726e2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5743,https://penninehorizons.org/items/show/5743,"Canal Bridge, Brearley, 1962 - HBC00797 ","Brearley, Bridge, Mill, Places, Rochdale Canal, Tow path",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Mill,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/2f1161a2bb6b91f5a2309bafff5db289.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6051,https://penninehorizons.org/items/show/6051,"The Grove Inn, Brearley, August 1961 - HBC01110 ","Archaeology, Brearley, Buildings, Chimney, Chimneys, Dig, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Archaeology,Brearley,Buildings,Chimney,Chimneys,Dig,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/12956cd1ef3e2cfe6b2e7e2fde5a6548.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6222,https://penninehorizons.org/items/show/6222,"Brearley, Luddendenfoot, 1950/51 - HLS00300","Brearley, Luddenden Foot, Places","Bend near Brearley Hall on the Leeds-Halifax-Luddendenfoot A646 Trunk Road, before improvement. Hebden Royd U.D.C. 1950-51 Estimates.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Luddenden Foot",https://penninehorizons.org/files/original/ba081f992fe554bd20d9fdafff1b0729.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6223,https://penninehorizons.org/items/show/6223,"Brearley, Luddendenfoot, 1950/51 - HLS00301","Brearley, Chandelier, Church, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, Places, St Mary's","Bend near Brearley Hall  looking towards Luddendenfoot, on the Leeds-Halifax-Luddendenfoot A646 Trunk Road, before improvement. Hebden Royd U.D. 1950-51 Estimates. Top righthandside the 126ft spire of St Mary's Luddendenfoot which closed in 1977 and was demolished in 1980.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Chandelier,Church,Churches and Chapels,Luddenden Foot,Minster,St Mary's",https://penninehorizons.org/files/original/c54500fc167b35479aece55498ed2150.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6488,https://penninehorizons.org/items/show/6488,"Playing Fields, Mytholmroyd - HLS01198","Brearley, Canal, Canals, Landscape, Mytholmroyd, Places, Transport, daffodils","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,daffodils,Landscape,Mytholmroyd,Transport",https://penninehorizons.org/files/original/19c536961ee5bac701152c00d3fc0b06.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6561,https://penninehorizons.org/items/show/6561,"Brearley Hall, Mytholmroyd - HLS01271","Brearley, Brearley Hall, Buildings, Drawing, Halifax Courier Ltd., Hall, Mytholmroyd, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Few homesteads are more pleasantly situated than Brearley Hall, which stands on an eminence between Mytholmroyd and Luddenden Foot.  Antiquaries tell us that this is the ancient residence of Midgley’s Lord of the Manor and digging very deep into the past, they refer to the time when the Soothills were Lords of Midgley in the 14th Century, with Brearley Hall as their seat.  The present building bears the date 1636.  There have been important internal alterations, but the exterior is much the same as of yore.  Dr John Fawcett’s name will ever be associated with Brearley Hall.  For 20 Years - 20 of his most active years – did he reside there and conduct his academy, the fore-runner of Rawdon College.  Here received their first training John Foster the essayist, William Ward the missionary, and ‘Sutcliffe of Olney’.  Mr Gamaliel Sutcliffe, JP (Heptonstall) is the present owner. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Brearley,Brearley Hall,Buildings,Drawing,Halifax Courier Ltd.,Hall,Mytholmroyd,Sketch",https://penninehorizons.org/files/original/2a6dbeeb8b5219aa3504e4d3aa032655.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6744,https://penninehorizons.org/items/show/6744,"Brearley Upper Hall, Midgley Township - HLS01490","Architecture, Mullion Window, Mytholmroyd Historical Society","A Yeoman Clothier's House",,,,c1940,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Brearley Upper Hall,Midgley,Mullion Window,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/e3a794abb9c139704e55ffe3f8ef5888.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6862,https://penninehorizons.org/items/show/6862,"The Rev John Fawcett.  Baptist Minister at Wainsgate and Ebenezer - HLS05118","Baptist Chapel, Brearley, Church, Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden Bridge, John Fawcett, Lantern Slide, Local Personalities, Machpelah House, Male, Man, Men, Minster, Particular Baptists, People, Places, Portrait, Rev John Fawcett, Wainsgate Baptist Church","HLS05118. John Fawcett from Bradford became minister to the Particular Baptists at Wainsgate in 1764. Whislt still minister there he moved to Brearley Hall and opened a college there for young men. Then in 1777 he opened Ebenezer Chapel down in Hebden Bridge, the building is now the Arts Centre on Market Street. He retired in 1805 and had a new house built named Machpelah at the junction of Commercial Street and New Road. He died in 1817 and was buried at Wainsgate.",,,,2013-02-19T12:56:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Brearley,Church,Churches and Chapels,Ebenezer Baptist Chapel,Hebden Bridge,John Fawcett,Lantern Slide,Local Personalities,Machpelah House,Male,Man,Men,Minster,Particular Baptists,People,Portrait,Rev John Fawcett,Wainsgate Baptist Church",https://penninehorizons.org/files/original/0f85b48b546fa3026c9092994b992627.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7632,https://penninehorizons.org/items/show/7632,"Brearley Upper Mill, Brearley - HPC00199","Brearley, Brearley Upper Mill, Buildings, Mill, Mills, Places","NAME: BREARLEY UPPER MILL

LOCATION: Brearley

REF: CD 143

GRID REF: 028 259

CLASSIFICATION: D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS: Late 19C

DESCRIPTION/HISTORY: A two storey, double gabled stone building adjoined to a similar smaller building with large arched windows on the gable-ends.  Small engine house and circular brick chimney.  There is a date stone 1894, although there was probably a mill here by c1880.

PRESENT USE AND POTENTIAL: The mill has been converted and subdivided into ten small units, housing a variety of firms.  One or two empty units when visited.  Buildings look in good condition.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Brearley Upper Mill,Buildings,Mill,Mills",https://penninehorizons.org/files/original/4f420379de4e5ff7e9769a76449ce7a7.jpg,"Still Image","Harry Pogson collection",1,0
8862,https://penninehorizons.org/items/show/8862,"Sunderland House, Brearley - KES00119","Architecture, Brearley, Hob Lane, Places, Sunderland House",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T13:52:01,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hob Lane,Sunderland House",https://penninehorizons.org/files/original/1c5329718deb16ee1b47f1287c288a44.jpg,"Still Image","Keith Stansfield collection",1,0
8864,https://penninehorizons.org/items/show/8864,"Hob Lane, Brearley - KES00120","Architecture, Brearley, Hob Lane, Paths & Tracks, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T13:52:47,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hob Lane,Paths & Tracks",https://penninehorizons.org/files/original/49acca0ff00266b2592ebddbd9c8159d.jpg,"Still Image","Keith Stansfield collection",1,0
8866,https://penninehorizons.org/items/show/8866,"Hob Lane, Brearley - KES00121","Architecture, Brearley, Cobbles, Hob Lane, Paths & Tracks, Places","These Grade II listed buildings are Nos. 2, 4, 6, 8, & 10 on Hob Lane.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T13:54:32,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Cobbles,Hob Lane,Paths & Tracks",https://penninehorizons.org/files/original/cd1909de15cba784edd41b788799da84.jpg,"Still Image","Keith Stansfield collection",1,0
8868,https://penninehorizons.org/items/show/8868,"Hob Lane, Brearley - KES00122","Architecture, Brearley, Hob Lane, Paths & Tracks, Places, Sunderland House","Looking down Hob Lane, Brearley, showing Grade II listed building on the left, and Sunderland House across the fields.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T13:55:19,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hob Lane,Paths & Tracks,Sunderland House",https://penninehorizons.org/files/original/245f97fae85c4cc1b947f8f9c02905e0.jpg,"Still Image","Keith Stansfield collection",1,0
8870,https://penninehorizons.org/items/show/8870,"Blind Lane, Brearley - KES00123","Blind Lane, Brearley, Landscape, Paths & Tracks, Places","Upper Blind Lane, leading to Upper Blind Lane Farm.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:03:09,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blind Lane,Brearley,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/c098c97b8267cfb9d10ad666d9a46a8c.jpg,"Still Image","Keith Stansfield collection",1,0
8873,https://penninehorizons.org/items/show/8873,"Upper Blind Lane, Brearley - KES00124","Brearley, Cobbles, Paths & Tracks, Places, Upper Blind Lane, setts","Looking down Upper Blind Lane, showing stone sets.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:05:21,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Cobbles,Paths & Tracks,Setts,Upper Blind Lane",https://penninehorizons.org/files/original/4fdae42070046d962458e79f94245878.jpg,"Still Image","Keith Stansfield collection",1,0
8875,https://penninehorizons.org/items/show/8875,"Upper Blind Lane, Breally - KES00125","Brearley, Colour, Farmhouse, Paths & Tracks, Places, Upper Blind Lane","Grade II listed Upper Blind Lane Farm with barn.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:06:47,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Farmhouse,Paths & Tracks,Upper Blind Lane",https://penninehorizons.org/files/original/19d5a24c0037527683b68226994599e2.jpg,"Still Image","Keith Stansfield collection",1,0
8877,https://penninehorizons.org/items/show/8877,"Blind Lane, Brearley - KES00126","Architecture, Blind Lane, Brearley, Paths & Tracks, Places","Grade II listed properties at Nos. 10 & 12 Blind Lane, Brearley.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:09:21,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Blind Lane,Brearley,Paths & Tracks",https://penninehorizons.org/files/original/4c2def8ce046c5bd298164eb4a5ce743.jpg,"Still Image","Keith Stansfield collection",1,0
8880,https://penninehorizons.org/items/show/8880,"The Former Brearley Chapel - KES00127","Baptist Chapel, Brearley, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:34:50,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Brearley,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/2a90c6cf4c295f0135bf055051fdafcf.jpg,"Still Image","Keith Stansfield collection",1,0
8883,https://penninehorizons.org/items/show/8883,"Date Stone on Brearley Chapel - KES00128","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Datestone, Feature, Landscape, Minster, Places, Stone",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:37,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Datestone,Feature,Landscape,Minster,Stone",https://penninehorizons.org/files/original/66897a2f21c723c02b75f9f256699f0b.jpg,"Still Image","Keith Stansfield collection",1,0
8885,https://penninehorizons.org/items/show/8885,"Brearley Chapel - KES00129","Brearley, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Interior, Minster, Places","Brearley Chapel at the start of conversion into 6 apartments. In July 2014, the complex was for sale at £1.25m.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:40:58,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Church,Churches and Chapels,Construction,Interior,Minster",https://penninehorizons.org/files/original/5c2ad3430c8984dc337c8a53c689c858.jpg,"Still Image","Keith Stansfield collection",1,0
8888,https://penninehorizons.org/items/show/8888,"Memorial Plaque in Brearley Chapel - KES00130","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Interior, Memorial",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:41:35,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Interior,Memorial",https://penninehorizons.org/files/original/158a88c8621ee3d92159fb4f50deaa24.jpg,"Still Image","Keith Stansfield collection",1,0
