﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36425,https://penninehorizons.org/items/show/36425,"Barn, attached to SW corner of Wood Top, Weather Hill Lane, Cragg Vale - CBC01118","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Weather_Hill_Lane","Grade II



Barn, early C17. Hammer dressed stone, stone slate roof. 2 storeys. Double- aisled barn at right angles to C17 farmhouse, Wood Top (q.v.). Quoins. Square headed cart entry with 2 basket arched doorways to mistal and end room to right. Over this end room is a gabled warehouse with 1st floor doorway with tie-stone jambs approached up a flight of stone steps which originally ran the opposite way. Left hand return wall is wide impressive gable with mistal doorway to left hand corner with heavy lintel (blocked) and chamfered arrow slit ventilators arranged one over 2 over 3 over 4. Rear faces field and has similar tall square headed cart entry with chamfered surround (blocked by brick in-fill) with 2 arrow slit ventilators to either side. Mistal doorway to left has chamfered surround. Other ventilators and inserted 1st floor windows to right hand return wall. Interior of 3 bays preserving original timbered structure. Posts on stylobats braced to arcade-plate and tie-beam with principal trusses with angle struts and diagonally set ridge. Mistal to right hand bay divided from barn by low wall formed by large ashlar blocks has hay loft over stalls.



NGR SE 01198 24085   Historic England List Entry Number

1230516

CMBC Ref HR 4/278",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/e606cb33b554184d36f7b4430654e75b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36375,https://penninehorizons.org/items/show/36375,"Bee Boles et within wall 10 m to w of Higher House, Tenter Hill Lane, Cragg Vale - CBC01068","Cragg_Vale, Tenter_Hill_Lane, bee boles","Grade II

Bee-boles to house bee-hives. Probably contemporary with house, c.1666. Rubble roughly dressed. Long row of 16 recesses with monolithic lintel and composite jambs.



NGR: SD 99920 22436

Historic England Listing No: 1278614

CMBC Ref: HR 1/271",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01068.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee Boles,Cragg_Vale,Tenter_Hill_Lane",https://penninehorizons.org/files/original/186bb0e18b105da63c50cc170b06f55f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36079,https://penninehorizons.org/items/show/36079,"Bell House, Heseltine Lane, Cragg Vale - CBC00769","Cragg_Vale, Heseltine_Lane","Grade II



House mid C17 with added outshut to rear mid C18. Large dressed stone, stone slate roof. 2 storeys. South-east facing front'of 2 cells. 1st cell has doorway forming a baffle entry against heck. Tudor-arched lintel with composite jambs and stop chamfered surround. All are chamfered mullioned windows with the mullions flush with front of wall. 4-light window with same, though shorter, over. 2nd cell has 3-light window with same over. Left hand return wall is blind and carries stack. Rear has 2-light window to right of outshut and arched light with sunken spandrels to left. Right hand return wall has 2-light window to both floors. Attached is outbuilding with mono-pitched roof and 4-light window. Interior of housebody has bressumer beam. Heck has curving brace to roof. Part of fire-hood is preserved at 1st floor. The home of leader of the Cragg Coiners, ""King"" David Hartley who was executed at York in 1770 but is buried in Heptonstall grave-yard. C. F. Stell, p.155-6, 329, 330.



NGR: SD 99625 24632

English Heritage Listing No: 1229494

CMBC Ref: HR 2/148",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00769.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Heseltine_Lane",https://penninehorizons.org/files/original/3adae804525921707b853f3814548002.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36080,https://penninehorizons.org/items/show/36080,"Bell House, Heseltine Lane, Cragg Vale - CBC00770","Cragg_Vale, Heseltine_Lane","Grade II



House mid C17 with added outshut to rear mid C18. Large dressed stone, stone slate roof. 2 storeys. South-east facing front'of 2 cells. 1st cell has doorway forming a baffle entry against heck. Tudor-arched lintel with composite jambs and stop chamfered surround. All are chamfered mullioned windows with the mullions flush with front of wall. 4-light window with same, though shorter, over. 2nd cell has 3-light window with same over. Left hand return wall is blind and carries stack. Rear has 2-light window to right of outshut and arched light with sunken spandrels to left. Right hand return wall has 2-light window to both floors. Attached is outbuilding with mono-pitched roof and 4-light window. Interior of housebody has bressumer beam. Heck has curving brace to roof. Part of fire-hood is preserved at 1st floor. The home of leader of the Cragg Coiners, ""King"" David Hartley who was executed at York in 1770 but is buried in Heptonstall grave-yard. C. F. Stell, p.155-6, 329, 330.



NGR: SD 99625 24632

English Heritage Listing No: 1229494

CMBC Ref: HR 2/148",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00770.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Heseltine_Lane",https://penninehorizons.org/files/original/54e8cbd52c4f6f770553a79c9403e9cd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36081,https://penninehorizons.org/items/show/36081,"Bell House, Heseltine Lane, Cragg Vale - CBC00771","Cragg_Vale, Heseltine_Lane","Grade II



House mid C17 with added outshut to rear mid C18. Large dressed stone, stone slate roof. 2 storeys. South-east facing front'of 2 cells. 1st cell has doorway forming a baffle entry against heck. Tudor-arched lintel with composite jambs and stop chamfered surround. All are chamfered mullioned windows with the mullions flush with front of wall. 4-light window with same, though shorter, over. 2nd cell has 3-light window with same over. Left hand return wall is blind and carries stack. Rear has 2-light window to right of outshut and arched light with sunken spandrels to left. Right hand return wall has 2-light window to both floors. Attached is outbuilding with mono-pitched roof and 4-light window. Interior of housebody has bressumer beam. Heck has curving brace to roof. Part of fire-hood is preserved at 1st floor. The home of leader of the Cragg Coiners, ""King"" David Hartley who was executed at York in 1770 but is buried in Heptonstall grave-yard. C. F. Stell, p.155-6, 329, 330.



NGR: SD 99625 24632

English Heritage Listing No: 1229494

CMBC Ref: HR 2/148",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00771.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Heseltine_Lane",https://penninehorizons.org/files/original/f088294836a2e33ef272af402297eaa9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36211,https://penninehorizons.org/items/show/36211,"Broad Fold, New Road, Cragg Vale - CBC00902","Cragg_Vale, New_Road","Grade II



House dated 1784 with added barn, mid C19. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell house, double-pile on plan. 2 bays of 5-light flat faced mullioned windows with same to rear. Set between at front is doorway with monolithic jambs with inscribed stone over which reads "" H "". Quoins, R + M 1 7 8 4 kneelers. 2 stacks to ridge. Barn has segmental arched cart entries. Mistal doorways with monolithic jambs. C. F. Stell, p.175, 177.



NGR: SE 00486 21824

English Heritage Listing No: 1230079

CMBC Ref: HR 2/199",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00902.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,New_Road",https://penninehorizons.org/files/original/c84c3db399f877c487665679cbdec351.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36212,https://penninehorizons.org/items/show/36212,"Broad Fold, New Road, Cragg Vale - CBC00903","Cragg_Vale, New_Road","Grade II



House dated 1784 with added barn, mid C19. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell house, double-pile on plan. 2 bays of 5-light flat faced mullioned windows with same to rear. Set between at front is doorway with monolithic jambs with inscribed stone over which reads "" H "". Quoins, R + M 1 7 8 4 kneelers. 2 stacks to ridge. Barn has segmental arched cart entries. Mistal doorways with monolithic jambs. C. F. Stell, p.175, 177.



NGR: SE 00486 21824

English Heritage Listing No: 1230079

CMBC Ref: HR 2/199",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00903.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,New_Road",https://penninehorizons.org/files/original/3d1266bc81aabfba0bad47fb4925bb61.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36213,https://penninehorizons.org/items/show/36213,"Broad Fold, New Road, Cragg Vale - CBC00904","Cragg_Vale, New_Road","Grade II



House dated 1784 with added barn, mid C19. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell house, double-pile on plan. 2 bays of 5-light flat faced mullioned windows with same to rear. Set between at front is doorway with monolithic jambs with inscribed stone over which reads "" H "". Quoins, R + M 1 7 8 4 kneelers. 2 stacks to ridge. Barn has segmental arched cart entries. Mistal doorways with monolithic jambs. C. F. Stell, p.175, 177.



NGR: SE 00486 21824

English Heritage Listing No: 1230079

CMBC Ref: HR 2/199",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00904.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,New_Road",https://penninehorizons.org/files/original/ea5d26f0028fd4b8a8d3b02c5020256f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36364,https://penninehorizons.org/items/show/36364,"Cart Shed 10 m to SW of the Barn attached to Swan Bank Farmhouse, Cragg Vale - CBC01057","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Swine_Market_Lane","Grade II

Cartshed, probably early C19. Hammer dressed stone, stone slate roof. In broad gable end facing farmyard are 2 semi-circular arched cart entries. Listed for group value only.



NGR: SD 99536 23442

Historic England Listing No: 1278613

CMBC Ref: HR 1/268",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01057.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Swine_Market_Lane",https://penninehorizons.org/files/original/df30d99de454cfec34fc17406bb5616f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35900,https://penninehorizons.org/items/show/35900,"Castle Gate Works, Castle Gate, Cragg Vale  - CBC00590",Cragg_Vale,"Grade II



Small factory (empty). Early C19. Hammer dressed stone, stone slate roof. 2 1/2 storeys. Quoins. East front of 5 bays of windows with projecting sills and tie-stone jambs. Central bay has basket arched cart entry with rusticated voussoirs (blocked to window). Taking-in door over. Set within a gable, which carries over the 3 central bays, is another taking-in door to attic with square recess to apex for cat-head. Right hand bay has doorway with tie-stone jambs. Gable stacks and one other. 2-bay return with similar windows to 3 floors.



NGR SE 00509 23671

Historic England List Entry Number 1229138

CMBC Ref HR 4/84",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00590.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cragg_Vale,https://penninehorizons.org/files/original/1853ba0cdbf6ad96a4daa52327e22512.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
