﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12903,https://penninehorizons.org/items/show/12903,"Todmorden Station Down Platform. - LYR00252","Canopies, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 2799 - The 'down' platform in about 1950. The buildings here have been demolished and replaced with bus-stop style shelter.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/2d5604c7427cedbc814764e966cd632a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12904,https://penninehorizons.org/items/show/12904,"Todmorden Station - LYR00253","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Carriages, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Train, Water Tank, Water Turret","LYRS 2798 - The north east end of the station and water tank in L&YR days.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Train,Water Tank,Water Turret",https://penninehorizons.org/files/original/393eafe1f14d4d7a5d53bd9698c2d5dd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12906,https://penninehorizons.org/items/show/12906,"Todmorden Station Down Platform - LYR00255","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 2801 - The 'down' Leeds platform looking west with the tower of Dobroyd Castle just visible top left. The buildings seen here have been demolished and replaced with a bus-stop style shelter.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/78d706e98924398436bf303113dfa52d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12907,https://penninehorizons.org/items/show/12907,"Todmorden Station Down Platform - LYR00256","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 2802 - The now demolished buildings on the  'down' Platform.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/a5709476da01b343f5375d7c7f71ec5d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12908,https://penninehorizons.org/items/show/12908,"Todmorden Station  c.1900. - LYR00257","Aspinall, Church, Churches & Chapels, Churches_&_Chapels, Hirst 0-6-0, LYR, Lancashire & Yorkshire Railway, Minster, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Todmorden, Todmorden Station, Unitarian Church","LYRS 3511 -  The  platforms and buildings with Hirst (rebuilt Aspinall) 0-6-0 No 715, formerly named 'Medusa', heading an eastbound or Burnley train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall,Church,Churches and Chapels,Hirst 0-6-0,Lancashire and Yorkshire Railway,LYR,Minster,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Todmorden,Todmorden Station,Unitarian Church",https://penninehorizons.org/files/original/aa95d38cf16067b5c00f6c50ba714854.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12909,https://penninehorizons.org/items/show/12909,"Todmorden Station Looking North East 1950. - LYR00258","Canopies, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Sidings, Signals, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 4339 -  General view of the platforms, buildings and canopies with a siding behind the 'down' platform. The siding has gone as have the canopies, most of the buildings  and the water tank.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Sidings,Signals,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Todmorden,Todmorden Station,Water Tank,Water Turret",https://penninehorizons.org/files/original/aef794ba597d6161f437d801bb1edda8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12910,https://penninehorizons.org/items/show/12910,"Todmorden Station Looking South West 1950. - LYR00259","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Loop Line, Passenger Train, Places, Railway, Railway Carriages, Railway station, Railways, Station, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 4340 - General view of platforms, buildings and canopies with an additional platform and line behind the 'down' platform on the right. The station is now reduced to two through platforms and the buildings on the right have gone as have the canopies on the 'up' platform.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,Loop Line,LYR,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Station,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/9dadb0d546cdeb712e97e48aaab7a103.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12911,https://penninehorizons.org/items/show/12911,"Todmorden Station 1967 - LYR00260","Foot Crossing, LYR, Lancashire & Yorkshire Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station, Water Turret","LYRS 6029 - Looking north east from the 'up' platform across to the 'down' platform before the buildings on the 'down' platform and all canopies had been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Foot Crossing,Lancashire and Yorkshire Railway,LYR,People,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station,Water Turret",https://penninehorizons.org/files/original/83ee864271bc47489fd922a2cd503764.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12912,https://penninehorizons.org/items/show/12912,"Todmorden Station Up platform - LYR00261","Canopies, Foot Crossing, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 8647 - The station in the late 1960s.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Foot Crossing,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/90ab0687e0607ab29324ea7e1e2c5ae6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12913,https://penninehorizons.org/items/show/12913,"Todmorden Station looking towards Up platform (2) - LYR00262","Canopies, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station, Water Turret","LYRS 8643 – The station in the late 1960s.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station,Water Turret",https://penninehorizons.org/files/original/c654d8fe16d8bea57984e171bcec431d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
