﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9585,https://penninehorizons.org/items/show/9585,"Female Portrait - LLG00356","Female, People, Portrait, Studio, Woman, Women","Could this be Sophie Greaves of Bridge Gate, who was 100 years old in 1937?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00356.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/02184bc17fb3aae494a5e63ddbfd5d9f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9671,https://penninehorizons.org/items/show/9671,"Wedding Group - LLG00442","Bride and Groom, Bridesmaid, Portrait, Wedding group, Weddings","1930s. Who and where?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/f023473d50583eed84cd4e2611ec3d12.jpg,"Still Image","Lloyd Greenwood collection",1,0
9680,https://penninehorizons.org/items/show/9680,"Japanese Chicken Sexers - LLG00451",Portrait,"Possibly 1930s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://penninehorizons.org/files/original/31611ef73e7b52470087f207a10908e3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9840,https://penninehorizons.org/items/show/9840,"Lloyd Greenwood - LLG00553","Group, People","Gladys, Wilbert & Mary Crossley, Lloyd & Russell. Taken on holiday at Morecambe 1934-5",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/d4dec9fae20306f8959e13c33a624fbe.jpg,"Still Image","Lloyd Greenwood collection",1,0
9890,https://penninehorizons.org/items/show/9890,"Marion Lord - LLG00603","Female, Group, People, Sport, Woman, Women","10 August 1932",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/9bf11409f50e3f2c0d72314fc1b887f3.jpg,"Still Image","Lloyd Greenwood collection",1,0
10458,https://penninehorizons.org/items/show/10458,"Steanor Bottom Toll House - MOT00130","Todmorden, Toll House, Turnpike","The toll house was built in 1847-8, at the junction of Rochdale and Calderbrook roads. For many years the toll board was blanked out by an imitation window frame.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1935, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00130.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Toll House,Turnpike",https://penninehorizons.org/files/original/b1bbfa8ffbdb72a060ad121487778ddc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10480,https://penninehorizons.org/items/show/10480,"Waterstalls, 1933 - MOT00153","Mill Dam, Water power","The middle dam, Waterstalls,1933. The farms in the distance are Lower and Higher Scout.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00153.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Dam,Water power",https://penninehorizons.org/files/original/c3f718b2b1517f435f12a346b9f7eb8a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10562,https://penninehorizons.org/items/show/10562,"Holt's Picker Works, Eastwood, c1930 - MOT00231","Buildings, Engineering, Interior, Mill, Mills, People, People at Work","In the centre is Arnold Knight who lived nearby at Callis Bridge. Arnold was laid off in 1934 because of the trade depression caused by the Wall Street crash. Information supplied by his grandson Jonathan Greenwood.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00231.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/1400443e88c04facea813960a8b5bfd4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10629,https://penninehorizons.org/items/show/10629," Stansfield Corn Mill - MOT00320","Buildings, Chimney, Chimneys, Mill, Mills, Skilled trades","Stansfield Corn Mill showing later additions,  including the detached office building. 

Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856.

Sutcliffe's bought grain at the ports of Liverpool, Manchester and Hull and brought it to Todmorden by canal barge and railway, the milled flour being transported to the various markets in the same way. 

The original four-storeyed building was extended several times as the business grew. Around 1896 the mill was re-equipped and electric lighting installed.  Milling of the grain went on day and night every day except Sunday, 100 men being employed.  Sutcliffe's teams of horses, noted for their strength, were constantly seen on the roads as they moved the grain and flour to and from the mill. The business flourished until the 1930s when the mill closed. 

The building lay derelict for many years before the site was finally cleared in 1953, Hallroyd Road was re-routed and the flats at Hallroyd Crescent were erected.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00320.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Skilled trades",https://penninehorizons.org/files/original/2b586c171f343b17cb12edffa0526be9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10630,https://penninehorizons.org/items/show/10630,"Stansfield Corn Mill - MOT00321","People, People at Work, Skilled trades, horse drawn","Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856.

Sutcliffe's teams of horses, noted for their strength, were constantly seen on the roads as they moved the grain and flour to and from the mill. The business flourished until the 1930s when the mill closed.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00321.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,horse drawn,People,People at Work,Skilled trades",https://penninehorizons.org/files/original/dfb63d1d7683cf1736e99352f132b555.jpg,"Still Image","The Making of Todmorden exhibition",1,0
