﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20711,https://penninehorizons.org/items/show/20711,"Bus at Heptonstall - WSC00127","Bus, Churches & Chapels, Heptonstall, Places, Road, Snow, Transport","A snowy Longfield with the bus to Halifax waiting. The 'new' Victorian Church is on the left and the tower of the ruined medieval church is to the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Churches & Chapels,Heptonstall,Places,Road,Snow,Transport",https://penninehorizons.org/files/original/9e0e7786c1253e9504251e8a5154b324.jpg,"Still Image","W. Shepherd collection",1,0
31279,https://penninehorizons.org/items/show/31279,"Bus at Hungry Wood Arch, Todmorden - TAS00239","Bus, Railway, Railway Arch, Railways","Not much room for error!",,,"Pennine Horizons Digital Archive",2014-09-25T09:30:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Arch,Railways",https://penninehorizons.org/files/original/5f9865f381468adda9ac162bbd6a46f2.jpg,"Still Image","Todmorden Buses",1,0
31231,https://penninehorizons.org/items/show/31231,"Bus at Lobb Mill - TAS00191","Bus, Road, Transport","Haugh Road canal bridge on the right. Todmorden No. 5 bus first registered in 1950",Unkown,,"Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/7c57c53ab75d0bac993ac45ce111bd20.jpg,"Still Image","Todmorden Buses",1,0
31297,https://penninehorizons.org/items/show/31297,"Bus at Portsmouth Station, Todmorden - TAS00257","Bus, Lancashire & Yorkshire Railway, Portsmouth Station, Railway, Railway station, Railways, Signal box, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-10-05T20:22:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Lancashire & Yorkshire Railway,Portsmouth Station,Railway,Railway station,Railways,Signal box,Todmorden,Transport",https://penninehorizons.org/files/original/55ade4f3504bb94758abba49421e8350.jpg,"Still Image","Todmorden Buses",1,0
31232,https://penninehorizons.org/items/show/31232,"Bus at Steanor Bottom - TAS00192","Bus, Road, Transport","Todmorden No. 17 bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/eab6c30d4ac0280e71420f5976e2e433.jpg,"Still Image","Todmorden Buses",1,0
31274,https://penninehorizons.org/items/show/31274,"Bus at Todmorden Roundabout - TAS00234","Building, Buildings, Bus, Retail, Shop, Shops, Todmorden, Town Hall","After Town Hall stone cleaning",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Bus,Retail,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/d1358b78d559f3476a7ec0afe867f246.jpg,"Still Image","Todmorden Buses",1,0
27107,https://penninehorizons.org/items/show/27107,"Bus at Todmorden Town Hall, 1907 - TAL00142","Bus, Todmorden, Town Hall","No 2 bus outside the Town Hall on 1st January 1907 prior to the inaugural run to Steanor Bottom. The Mayor, Alderman Abraham Crossley, is standing at the extreme right surrounded by children and well-wishers. The bus, one of two supplied by Critchley-Norris, is carrying a temporary number plate, marked B1P.From R A Priestley

Postcard dated 1907. AN 70083149",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden,Town Hall",https://penninehorizons.org/files/original/0d601cc2ebe58b240c218d2438374fba.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
31266,https://penninehorizons.org/items/show/31266,"Bus Card - TAS00226","Bus, Drawing, Road, Todmorden, Transport","Drawing by Dennis O'Neill of Bus No 2, which was first registered in 1913.

Despite this drawing being labelled 1910 the bus was not actually registered until 1913.","Dennis O'Neill",,"Pennine Horizons Digital Archive",1910,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing,Road,Todmorden,Transport",https://penninehorizons.org/files/original/17c616cc6468925456cf37bd691a242d.jpg,"Still Image","Todmorden Buses",1,0
31264,https://penninehorizons.org/items/show/31264,"Bus Crash - TAS00224","Accident, Bus, Event, Events, Road, Todmorden, Transport","Todmorden bus No. 3 first registered in 1920.",Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Road,Todmorden,Transport",https://penninehorizons.org/files/original/2b35bb944f658574fafc97cf69394176.jpg,"Still Image","Todmorden Buses",1,0
31265,https://penninehorizons.org/items/show/31265,"Bus Crash - TAS00225","Accident, Bus, Event, Events, Road, Todmorden, Transport","Todmorden bus No. 3 first registered in 1920.",Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Road,Todmorden,Transport",https://penninehorizons.org/files/original/c164ce8baac4de81cb11c6204848baec.jpg,"Still Image","Todmorden Buses",1,0
