﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18556,https://penninehorizons.org/items/show/18556,"Snow Scene, Hebden Bridge - JET00138","Bridge, Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Old Bridge, Places, Snow","Looking from Keighley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Old Bridge,Places,Snow",https://penninehorizons.org/files/original/e27555cd92d1c60714229d52cbebf1a3.jpg,"Still Image","Jeanette Thomas collection",1,0
22973,https://penninehorizons.org/items/show/22973,"Hangingroyd Lane, Hebden Bridge - DEF00154","Buildings, Council Offices, Hangingroyd Lane, Hebden Bridge, Retail, Shop, Shops, St Georges Street, Street Names, Valley Road","Looking from St Georges Street with Valley Road going off bottom right and the corner of the Council Offices on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hangingroyd Lane,Hebden Bridge,Retail,Road sign,Shop,Shops,St Georges Street,Street Names,Valley Road",https://penninehorizons.org/files/original/6a546a29f755ed10a56d65fdc2d35487.jpg,"Still Image","David Fletcher collection",1,0
23000,https://penninehorizons.org/items/show/23000,"Hebden Water Clean-up 1969, Hebden Bridge. - DEF00181","Bridge Mill, Buildings, Calder Civic Trust, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, People at Work, River, St Georges Bridge","The Civic Trust's annual river clean-up in the town centre seen here from Old Bridge  looking towards St George's Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Mill,Buildings,Calder Civic Trust,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,People at Work,River,St Georges Bridge",https://penninehorizons.org/files/original/352b0c2f2ff1db18d0b882e423392ba4.jpg,"Still Image","David Fletcher collection",1,0
23978,https://penninehorizons.org/items/show/23978,"Council Offices, Hebden Bridge - PNH00207","Buildings, Council Offices, Hebden Bridge, Places, Town Hall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Places,Town Hall",https://penninehorizons.org/files/original/a36c9af17fcb94fc1aa23cd3494ef6de.jpg,"Still Image","Pennine Heritage Collection",1,0
33561,https://penninehorizons.org/items/show/33561,"Construction Work, Todmorden - TAS03273","Building, Buildings, Construction, Council Offices, People, People at Work, Rise Lane, Todmorden, scaffolding","Building the extension to Rise Lane Municipal Offices, now apartments.",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Construction,Council Offices,People,People at Work,Rise Lane,scaffolding,Todmorden",https://penninehorizons.org/files/original/a8e0bdfa1441210a81bf1bea7aac67ba.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33562,https://penninehorizons.org/items/show/33562,"Town Centre, Todmorden - TAS03274","Building, Buildings, Council Offices, Todmorden, telephone box","Taken near the junction of Halifax Road and Rochdale Road. The building in the centre is the former Municipal Offices, Rise Lane, now apartments.  Previously Pickles furniture store",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Council Offices,Telephone box,Todmorden",https://penninehorizons.org/files/original/4f35075470561d4d925088040323b8de.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33563,https://penninehorizons.org/items/show/33563,"Pediment of former Municipal Offices, Todmorden - TAS03275","Architecture, Building, Buildings, Council Offices, Todmorden","The former Municipal Offices, Rise Lane, are now apartments.",,,"Pennine Horizons Digital Archive",2014-09-30T13:35:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Buildings,Council Offices,Todmorden",https://penninehorizons.org/files/original/15417360de98244fc0d627b06d981c2b.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33955,https://penninehorizons.org/items/show/33955,"Hebden Bridge, General View - PNH00798","Carlton Building, Churches & Chapels, Council Offices, Double Decker Houses, General View, Hebden Bridge, Hope Baptist Chapel, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","c.1990. Looking over the town of Hebden Bridge. The Marina is in the foreground with to its left the Picture House and Hope Chapel.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Churches & Chapels,Council Offices,Double Decker Houses,General View,Hebden Bridge,Hope Baptist Chapel,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/bfb97196e14a8ae2e695204c42579d9a.jpg,"Still Image","Pennine Heritage Collection",1,0
34221,https://penninehorizons.org/items/show/34221,"The Old Bridge from St Georges Bridge, Hebden Bridge - BIM00599","Building, Council Offices, Hebden Bridge, Hebden Water, Old Bridge, Packhorse Bridge, River","The timber bridge which gave its name to the town probably stood a little further upstream than the present stone structure which dates from about 1510.  Legacies financed the construction: for example, James Grenewode of Wadsworth left 3s. 4d to the fund in his will dated February 20th 1508, and William Murgatrode left 6s. 8d “to a bridge called Heptenbridge”.  Inscriptions on the bridge record that it was strengthened in 1602 by order of the Quarter Sessions, and again repaired on August 4th 1657.  A plan shows three arches, each with a 23-foot span, and a total span of 86 feet over the water.  Originally the tail-race from Bridge Mill went under the third arch but the culverting of the water has left it on dry land.

The bridge was of considerable importance, lying on the main packhorse route from Halifax to Heptonstall and on into Lancashire.  As it is only 7 feet 6 inches wide, and fully-laden packhorses needed the full width in their passage, small triangular alcoves were provided at the side in which people could stand while the animals passed.  The packhorses used on these roads were usually Galloways carrying a load of 240lbs, divided into two panniers.  This measure was used as a standard, being quoted in trading accounts dealing with the transportation of coal, lime and other materials.  Travellers tended to meet at a bridge such as this where an inn was established from early times.  The White Lion, which was originally known as ‘King’s Farm’, and the White Swan, which in earlier times was called ‘Bridge End’, have answered the needs of travellers for the last 200 years.

Text from: Calderdale Architecture and History.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00599.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Hebden Bridge,Hebden Water,Old Bridge,Packhorse Bridge,River",https://penninehorizons.org/files/original/0206c7f4e6c264598d5640ada13fa7ff.jpg,"Still Image","Bill Marsden collection",1,0
34250,https://penninehorizons.org/items/show/34250,"Hebden Water, Hebden Bridge - BIM00778","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge, Stubbings School","Looking towards St George's Bridge with the Council Offices on the left and the rear of buildings on Bridge Gate on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge,Stubbings School",https://penninehorizons.org/files/original/d3b80c8bbd43fde633c6128e7721d8e9.jpg,"Still Image","Bill Marsden collection",1,0
