﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24294,https://penninehorizons.org/items/show/24294,"Water Falls by Top Shop, Walsden Printing Works - CRN00255","Industry, Printing Works, Walsden, Waterfall, Weir",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Printing Works,Walsden,Waterfall,Weir",https://penninehorizons.org/files/original/dbf0bb85df29b97d93212241983ca4bc.jpg,"Still Image","Christine Newell collection",1,0
30541,https://penninehorizons.org/items/show/30541,"Waterfall  at Coal Clough, Cornholme - CRN00323","Coal Clough, Cornholme, Places, Todmorden, Waterfall",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Clough,Cornholme,Places,Todmorden,Waterfall",https://penninehorizons.org/files/original/a006e0eabafa62f8100fc42183ae0280.jpg,"Still Image","Christine Newell collection",1,0
2387,https://penninehorizons.org/items/show/2387,"Lumb Falls, Hardcastle Crags - CSS00162","Bridge, Lumb Falls, River, Waterfall, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-05T09:43:17.08+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,bridges project,Calderdale,craig shaw,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/dc699e4f2098a965297ad0e37261ef25.jpg,"Still Image","Craig Shaw - Bridges project",1,0
3696,https://penninehorizons.org/items/show/3696,"Lumb Falls - DTA00346","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Landscape, Places, River, Waterfall","The packhorse bridge and Lumb Falls in Crimsworth Dene","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Landscape,River,Waterfall",https://penninehorizons.org/files/original/639a6efc25376924b03d6e82e6726b83.jpg,"Still Image","Donald Taylor collection",1,0
3847,https://penninehorizons.org/items/show/3847,"Waterfall - EEH00168","Colour, Feature, Forest, Landscape, Waterfall, Woodland, Woodlands, Woods, stream",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:51:58,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,stream,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a57c7135c39ed19f986227e5da65dce6.jpg,"Still Image","Eddie Haworth collection",1,0
3876,https://penninehorizons.org/items/show/3876,"Lumb Falls, Crimsworth Dean - EEH00197","Bridge, Colour, Crimsworth Dean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:03:46,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/8aa0d0cd9d21ddf49f988b250cadeabd.jpg,"Still Image","Eddie Haworth collection",1,0
27011,https://penninehorizons.org/items/show/27011,"Lumb Falls, Crimsworth Dean - STW00151","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, River, Waterfall",,"Forum Series, Worsnop, Halifax","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/383fe8e491d5815655c60ee69dc5c1d5.jpg,"Still Image","Steve Wood Collection",1,0
27009,https://penninehorizons.org/items/show/27009,"Lumb Falls, Crimsworth Dean - STW00149","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, River, Waterfall",,"Frith Ltd.","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/21f98d8521fa81825a1eb2c7426f4196.jpg,"Still Image","Steve Wood Collection",1,0
27010,https://penninehorizons.org/items/show/27010,"Lumb Falls, Crimsworth Dean - STW00150","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, River, Waterfall",,L&YR,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/9e3971f21a61dc03798ee1af01eeb6bf.jpg,"Still Image","Steve Wood Collection",1,0
27007,https://penninehorizons.org/items/show/27007,"Lumb Falls, Crimsworth Dean - STW00147","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, River, Waterfall",,"Lilywhite
","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/00f2e05fedd533656553f0c59e256e63.jpg,"Still Image","Steve Wood Collection",1,0
27005,https://penninehorizons.org/items/show/27005,"Lumb Falls, Crimsworth Dean - STW00145","Bridge, Crimsworth Dean, , Hardcastle Crags, Lumb Falls, River, Waterfall",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/82d3f8e74a155208a99333c5ae58c838.jpg,"Still Image","Steve Wood Collection",1,0
