﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4404,https://penninehorizons.org/items/show/4404,"Secretly Pleased by Square Peg Productions - DMC00121","Colden, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007  by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00121.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/f62bf6e159becee88760c4af7d8d0c43.jpg,"Still Image","David's Own Pictures",1,0
4403,https://penninehorizons.org/items/show/4403,"Secretly Pleased by Square Peg Productions - DMC00120","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00120.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/7e904779f2d8508397552feb293ca964.jpg,"Still Image","David's Own Pictures",1,0
4402,https://penninehorizons.org/items/show/4402,"Secretly Pleased by Square Peg Productions - DMC00119","Colden, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00119.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/ff056295c9769509a44444e593a1dcea.jpg,"Still Image","David's Own Pictures",1,0
4401,https://penninehorizons.org/items/show/4401,"Secretly Pleased by Square Peg Productions - DMC00118","Colden, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden. Amongst those watching are, standing, Janice Dobson and Pearl Clegg.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00118.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/5f7b8802e80015c1f8249410ddfcc9b6.jpg,"Still Image","David's Own Pictures",1,0
4400,https://penninehorizons.org/items/show/4400,"Secretly Pleased by Square Peg Productions - DMC00117","Colden, Event, Events, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Gardens at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00117.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Event,Events,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/42e5e210c46f2d7572b896d00a5b0b98.jpg,"Still Image","David's Own Pictures",1,0
4399,https://penninehorizons.org/items/show/4399,"Secretly Pleased by Square Peg Productions - DMC00116","Colden, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00116.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/f02f72bd49d899e6b0d992ae29a1ed5f.jpg,"Still Image","David's Own Pictures",1,0
4398,https://penninehorizons.org/items/show/4398,"Secretly Pleased by Square Peg Productions - DMC00115","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00115.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/5d7d522da337f9add4e2e091a458a726.jpg,"Still Image","David's Own Pictures",1,0
4397,https://penninehorizons.org/items/show/4397,"Secretly Pleased by Square Peg Productions - DMC00114","Actress, Colden, Female, Name, People, Places, Woman, Women","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00114.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actress,Colden,Female,Name,People,Woman,Women",https://penninehorizons.org/files/original/ecb5dd216331c5ae5747b92464145e97.jpg,"Still Image","David's Own Pictures",1,0
4396,https://penninehorizons.org/items/show/4396,"Secretly Pleased by Square Peg Productions - DMC00113","Actress, Colden, Female, Name, People, Places, Woman, Women","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00113.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actress,Colden,Female,Name,People,Woman,Women",https://penninehorizons.org/files/original/9345ba5d81a4526fb91dbe90d2efab63.jpg,"Still Image","David's Own Pictures",1,0
4417,https://penninehorizons.org/items/show/4417,"Secretly Pleased by Square Peg Productions  - DMC00134","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden. Robert, a non smoker, played the part of chain smoking John Longstaff","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00134.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/6bb547283096b92291e26677e368a8ca.jpg,"Still Image","David's Own Pictures",1,0
