﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11019,https://penninehorizons.org/items/show/11019," - BIM00202","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hebden Bridge, Places, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00202.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hebden Bridge,Valley",https://penninehorizons.org/files/original/1413ada828642bf8de155610f2d73a39.jpg,"Still Image","Bill Marsden collection",1,0
10953,https://penninehorizons.org/items/show/10953,"Beacon Hill, Halifax - BIM00136","Halifax, Kite, Places, Postcard, Valley","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Kite,Postcard,Valley",https://penninehorizons.org/files/original/f007414274f22313ba1ff1ebd9ab0d09.jpg,"Still Image","Bill Marsden collection",1,0
11018,https://penninehorizons.org/items/show/11018,"Bridge Gate, Hebden Bridge - BIM00201","Bridge Gate, Hebden Bridge, Hebden Water, Packhorse Bridge, Places, River, Snow, Street Names, Valley, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Hebden Water,Packhorse Bridge,River,Snow,Street Names,Valley,winter",https://penninehorizons.org/files/original/f0aad5a837d6b2cd807d806c99e82f05.jpg,"Still Image","Bill Marsden collection",1,0
4545,https://penninehorizons.org/items/show/4545,"Cornholme - DMC00264","Buildings, Cornholme, Mill, Mills, Places, Portsmouth, Railway line, Valley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-20T14:02:13,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00264.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cornholme,Mill,Mills,Portsmouth,Railway line,Valley",https://penninehorizons.org/files/original/3118c3599c118bf36890de890ebec1a4.jpg,"Still Image","David's Own Pictures",1,0
11103,https://penninehorizons.org/items/show/11103,"Country Road - BIM00286","Moorland, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00286.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Valley",https://penninehorizons.org/files/original/eeeac688699c0fe4a8e72e4589f52e9b.jpg,"Still Image","Bill Marsden collection",1,0
11092,https://penninehorizons.org/items/show/11092,"Crimsworth Dean - BIM00275","Heather, Crimsworth Dean Valley","View from Small Shaw Lane, Pecket Well. The house at the bottom of valley Weat Ing and farm on hill side Abel Cote","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00275.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Heather,Valley,Wheat Ing",https://penninehorizons.org/files/original/8acce2edaa8cd7e072ea4989619b0820.jpg,"Still Image","Bill Marsden collection",1,0
11030,https://penninehorizons.org/items/show/11030,"Distant view of Heptonstall - BIM00213","Agricultural buildings, Agriculture, Church, Churches & Chapels, Churches_&_Chapels, Colour, Derelict, Heptonstall, Minster, Places, St Thomas a Becket, Valley","On the left is the near derelict great barn at Old Chamber.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A98 18A","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Church,Churches and Chapels,Colour,Derelict,Heptonstall,Minster,St Thomas a Becket,Valley",https://penninehorizons.org/files/original/80da8759737f38a2af752de5ec8d9878.jpg,"Still Image","Bill Marsden collection",1,0
34192,https://penninehorizons.org/items/show/34192,"Easter Cross, Horsehold, Hebden Bridge - BIM00529","Colour, Easter Cross, Hebden Bridge, Valley",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Easter Cross,Hebden Bridge,Valley",https://penninehorizons.org/files/original/e024a8ade47cc035385e268c99bb821c.jpg,"Still Image","Bill Marsden collection",1,0
11093,https://penninehorizons.org/items/show/11093,"Frosty morning in the Calder Valley - BIM00276","Colour, Snow, Valley, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00276.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Snow,Valley,winter",https://penninehorizons.org/files/original/c441f0149deda8bddefe8d94893b718f.jpg,"Still Image","Bill Marsden collection",1,0
11074,https://penninehorizons.org/items/show/11074,"Gauxholme Viaduct - BIM00257","Buildings, Canal, Canal Lock, Canals, Colour, Copperashouse, Mill, Mills, Places, Railway, Railway Viaduct, Railways, Rochdale Canal, Transport, Valley","Crossing the picture is the railway line as it goes over the road to Bacup at Gauxholme. Looking towards Littleborough, Copperas House Bridge over the Rochdale Canal can be seen further along the line. The former Mason's Arms can be seen in close proximity to the line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00257.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canal Lock,Colour,Copperashouse,Mill,Mills,Railway,Railway Viaduct,Railways,Rochdale Canal,Transport,Valley",https://penninehorizons.org/files/original/48bab0f2618840715ace8cf4bbdb6dff.jpg,"Still Image","Bill Marsden collection",1,0
