﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6722,https://penninehorizons.org/items/show/6722,"Slaidburn Grammar, Slaidburn, north yorks - HLS01444","Architecture, Burnsall, Grammar School, Places, Ralph Cross, Wharfedale, dales","PH11/20.   July 1958.  Above the door reads' THIS GRAMMAR SCHOOL was Erected and Endowed by JOHN BRENNAND late of Panchill in the Parish, Gentleman who died 15th day of May in the Year of our LORD 1717.'","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Burnsall,dales,Grammar School,Ralph Cross,Wharfedale",https://penninehorizons.org/files/original/af224ba9eea55ddaf46c4d7f4ca4283d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32225,https://penninehorizons.org/items/show/32225,"Otley Station - DNT00185","Airedale, Canopies, Gas Lamp, Lamp, MR, Midland Railway, NER, North Eastern Railway, Otley, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Wharfedale","The Otley Branch from Arthington on the Leeds-Harrogate line was opened by the NER in February 1865 with the station at Otley. A few months later the line was extended on from Otley to Ilkley by the MR/NER ‘Otley & Ilkley Joint Railway’ and approximately two miles to the west at Milner Wood Junction the MR constructed a spur to Menston to join its lines from Wharfedale to the Aire Valley line. 

The line from Arthington to near Burley-in-Wharfedale, Otley Station and the spur from Milner Wood to Menston were all closed in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Canopies,Gas Lamp,Lamp,Midland Railway,MR,NER,North Eastern Railway,Otley,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Wharfedale",https://penninehorizons.org/files/original/87c5a556b0de4a0366f931097081bae3.jpg,"Still Image","David Taylor collection",1,0
32226,https://penninehorizons.org/items/show/32226,"Ilkley, Burley, Milner Wood & Otley - DNT00186","Airedale, MR, Map, Midland Railway, NER, North Eastern Railway, Places, Railway, Railway Wagons, Railways, Station, Wharfedale","Railway Clearing House 1905 diagram. Image in the public domain.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Map,Midland Railway,MR,NER,North Eastern Railway,Places,Railway,Railway Wagons,Railways,Station,Wharfedale",https://penninehorizons.org/files/original/3f304297fd6ee9d7ea04666e66a39405.jpg,"Still Image","David Taylor collection",1,0
32232,https://penninehorizons.org/items/show/32232,"Burley in Wharfedale Station - DNT00192","Airedale, Bridge, Burlery in Wharfedale, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, NER, North Eastern Railway, People, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Trees, Wharfedale","The station on the MR/NER ‘Otley & Ilkley Joint Railway ‘opened at the same time as the line in August 1865. The station was de-staffed in 1968 and the buildings demolished and replaced by bus stop style shelters, the line was electrified in 1994/5.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Burlery in Wharfedale,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,NER,North Eastern Railway,People,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Trees,Wharfedale",https://penninehorizons.org/files/original/669ba149c36b287553ab161b06bfadad.jpg,"Still Image","David Taylor collection",1,0
32234,https://penninehorizons.org/items/show/32234,"Ilkley Station Frontage - DNT00194","Airedale, Gas Lamp, Hansom Cab, Horse, Horse-drawn, Ilkley, Lamp, MR, Midland Railway, NER, North Eastern Railway, People, Places, Platform, Railings, Railway, Railway station, Railways, Station, Station Building, Station Entrance, Station Frontage, Station Platform, Trees, Wharfedale","The western terminus of the ‘Otley & Ilkley Joint Railway’ the joint MR/NER station opened with the line in 1865. In 1888 the MR opened a line from Ilkley to Skipton with their own through platforms which were regarded as a separate station from the joint terminus. Ilkley now had train services to and from Skipton, Bradford , Leeds, Otley and Harrogate. The lines to Skipton and east of Burley in Wharfedale were closed in 1965 and Ilkley was once again a terminus station reduced to just Leeds and Bradford services. The lines were electrified in 1995 and the station subject to a major refurbishment in 2011 but the buildings seen here have not been in railway usage since 1988.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Gas Lamp,Hansom Cab,Horse,Horse-drawn,Ilkley,Lamp,Midland Railway,MR,NER,North Eastern Railway,People,Places,Platform,Railings,Railway,Railway station,Railways,Station,Station Building,Station Entrance,Station Frontage,Station Platform,Trees,Wharfedale",https://penninehorizons.org/files/original/4abfb71ff91802f58aa26756b83175d4.jpg,"Still Image","David Taylor collection",1,0
32235,https://penninehorizons.org/items/show/32235,"Addingham Station - DNT00195","Addingham, Airedale, Crossover Line, Gas Lamp, Goods Shed, Lamp, MR, Midland Railway, People, Places, Platform, Porter, Porters Barrow, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees, Wharfedale","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. The station closed with the line in 1965 and the station buildings subsequently demolished and the site is now a housing estate.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addingham,Airedale,Crossover Line,Gas Lamp,Goods Shed,Lamp,Midland Railway,MR,People,Places,Platform,Porter,Porters Barrow,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees,Wharfedale",https://penninehorizons.org/files/original/e1516dac2ca5af34803f679f7cdc9d0f.jpg,"Still Image","David Taylor collection",1,0
32236,https://penninehorizons.org/items/show/32236,"Bolon Abbey Station - DNT00196","Airedale, Bolton Abbey, Bridge, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Passengers, People, Places, Platform, Porter, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Wharfedale","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. The great popularity of Bolton Abbey made it a very busy station particularly in summer with excursion trains of several railway companies; it was also the terminus for the royal train during the reign of George V when he came to Bolton Hall to stay with the Duke of Devonshire for shooting. The station closed with the line in 1965 and the buildings fell into a state of dereliction

The site has subsequently been acquired by the Embsay & Bolton Abbey Steam Railway -   www.embsayboltonabbeyrailway.org.uk",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bolton Abbey,Bridge,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Passengers,People,Places,Platform,Porter,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Wharfedale",https://penninehorizons.org/files/original/9a6268006c10f2c15f1f76ef6fa74f26.jpg,"Still Image","David Taylor collection",1,0
32238,https://penninehorizons.org/items/show/32238,"Grassington Station - DNT00198","Airedale, Crossover Line, Gas Lamp, Lamp, Locomotive, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Water Turret, Wharfedale","Known as Grassington & Threshfield Station it was the terminus of the Yorkshire Dales Railway and opened with the line from Embsay Junction on the MR’s Ilkley Skipton Line in 1902; it was operated throughout by the MR. Regular passenger services were withdrawn in 1930 but excursion and goods trains continued until 1969 when the line beyond Swinden Quarry to Grassington was closed; the rails lifted and the station demolished to subsequently make way for a housing estate. The line remains open to Swinden Quarry for mineral traffic.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Crossover Line,Gas Lamp,Lamp,Locomotive,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Water Turret,Wharfedale",https://penninehorizons.org/files/original/f3dbb714075cce4b405f3ffd0a00ef3f.jpg,"Still Image","David Taylor collection",1,0
6074,https://penninehorizons.org/items/show/6074,"Bridge and Stepping Stones - HLS00103","Stepping Stones, Wharfedale","On the River Wharfe near Burnsall and below the small village of Hebden, not to be confused with Hebden Bridge.",,,,1900s,"Ref: 001Morgan","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stepping Stones,Wharfedale",https://penninehorizons.org/files/original/556cf697f50cf0111945aed3be43c2df.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6588,https://penninehorizons.org/items/show/6588,"Burnsall - HLS01298","Bridge, Landscape, Places, River, Wharfedale, Yorkshire Dales",PH65,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Landscape,River,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/979cd37117c3be471ee9d1fc7d834365.jpg,"Still Image","Hebden Bridge Local History Society",1,0
