﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6056,https://penninehorizons.org/items/show/6056,"Foster Lane Area, Hebden Bridge - HBC01115 ","Buildings, Mill, Mills, Nutclough Mill, Washing Line","Possibly early 1940s as the tennis courts have been given over to chickens.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Nutclough Mill,Washing Line",https://penninehorizons.org/files/original/7d6674d569ee2ae4fcc9b06c13239d7f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5996,https://penninehorizons.org/items/show/5996,"Hawksclough Houses, Burnley Road, Mytholmroyd - HBC01055 ","Buildings, Demolition, Mytholmroyd, Washing Line","Demolition has started on the houses at the far end of the row.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Demolition,Mytholmroyd,Washing Line",https://penninehorizons.org/files/original/d47ec13aee6d165776a924912dcdb44e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31942,https://penninehorizons.org/items/show/31942,"Hebden Bridge, Street Scene - JNB00508","Hebden Bridge, Washing Line",,"Andy Spencer",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/41b1e4b3f90e02b37d1ec5bac7b01909.jpg,"Still Image","John Billingsley Postcard Collection",1,0
6879,https://penninehorizons.org/items/show/6879,"Heptonstall - Church Street Repairs. - HLS05139","Church Street, Heptonstall, Houses, Lantern Slide, People, People at Work, Places, Street Names, Washing Line, Wheelbarrow","Date unknown but probably late 1890s.",,,,2013-02-25T11:32:11Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05139.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Heptonstall,Houses,Lantern Slide,People,People at Work,Street Names,Washing Line,Wheelbarrow",https://penninehorizons.org/files/original/79fc25d3ab3eaaa4a8246da620010a01.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6878,https://penninehorizons.org/items/show/6878,"Heptonstall - Towngate c.1895. - HLS05138","Boy, Boys, Buildings, Child, Children, Cobbles, Cross Inn, Girl, Girls, Heptonstall, Houses, Kid, Lantern Slide, Male, Man, Men, People, Places, Public Houses, Pubs Inns & Hotels, Taverns, Toddler, Towngate, Washing Line","Looking up towards the Cross Inn. Taken from a lantern slide.",,,,2013-02-25T11:28:44,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05138.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Cobbles,Cross Inn,Girl,Girls,Heptonstall,Houses,Kid,Lantern Slide,Male,Man,Men,People,Public Houses,Pubs Inns and Hotels,Taverns,Toddler,Towngate,Washing Line",https://penninehorizons.org/files/original/194512769080ab05e4c7176cd2e2b4d3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5619,https://penninehorizons.org/items/show/5619,"Heptonstall Road before demolition 1959 - HBC00673 ","Buildings, Demolition, Dereliction, Gas Lamp, Hebden Bridge, Heptonstall Road, Housing, Steps, Street Names, Washing Line",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Demolition,Dereliction,Gas Lamp,Hebden Bridge,Heptonstall Road,Housing,Steps,Street Names,Washing Line",https://penninehorizons.org/files/original/4b43474929e2b8b98a639b29aa80f0a3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4863,https://penninehorizons.org/items/show/4863,"High Royd Farm, Wadsworth Lane, Hebden Bridge - DMC05045","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05045.tif,"Hebden Bridge, 53°44'32"" N 1°59'40"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/fdcb3364945127b6f22d248b7dc3f7d6.jpg,"Still Image","David Martin Aerial collection",1,0
4919,https://penninehorizons.org/items/show/4919,"Hoyle House, off Water Hill, Warley - DMC05100","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Mullion Window, Unknown, Washing Line","The left hand section is dated 1885. The three gables on the right are 17th century. For further information on the history of this property see The Halifax Antiquarian Transactions 1918.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05100.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Aerial View,Agriculture,Hebden Bridge,Mullion Window,Unknown,Washing Line",https://penninehorizons.org/files/original/252bfaea574f0cb4752ce0e8cd1b2b18.jpg,"Still Image","David Martin Aerial collection",1,0
20737,https://penninehorizons.org/items/show/20737,"Linden Place, Hebden Bridge - WSC00153","Cobbles, Hebden Bridge, Terraced Houses, Washing Line","Behind Hangingroyd Lane.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Terraced Houses,Washing Line",https://penninehorizons.org/files/original/c94954085b72a65eefdeca79f54604fb.jpg,"Still Image","W. Shepherd collection",1,0
11722,https://penninehorizons.org/items/show/11722,"Little Scout Farm, Brearley, May 1988 - RSC00137","Agricultural buildings, Agriculture, Brearley, Colour, Places, Washing Line",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour,Washing Line",https://penninehorizons.org/files/original/e8d155ce96ebcd1a124d96d7a956772d.jpg,"Still Image","Raymond Stell collection ",1,0
