﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13396,https://penninehorizons.org/items/show/13396,"Couple, man in uniform - ALC00661","Couple, Military, Name, Navy, People, Portrait, Studio, Uniform","Jim Munro and Phyllis Sutcliffe","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2a51b37922e246637e00ce3972b873db.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13397,https://penninehorizons.org/items/show/13397,"Couple, man in uniform - ALC00662","Couple, Military, Name, Navy, People, Portrait, Studio, Uniform","Jim Munroe and Phyllis Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/d6362cfe70f77f72971ca0c45b51d111.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13398,https://penninehorizons.org/items/show/13398,"Couple, man in uniform - ALC00663","Couple, Military, Name, People, Portrait, Studio, Uniform","Possibly Charles A. Cotton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/e97591c51180d70e1923cd530b4c251b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13400,https://penninehorizons.org/items/show/13400,"Couple, man in uniform - ALC00666","Couple, Military, Name, People, Portrait, Studio, Uniform","Thelma Baldwin, with husband Jack Collinge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4173285973bdee968368c0f0b09e275e.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13407,https://penninehorizons.org/items/show/13407,"Couple, man in uniform - ALC00673","Couple, Military, Name, People, Portrait, Studio, Uniform","Possibly James Sutcliffe Shackleton - gravestone in Heptonstall Old Church, see MEC00197 and MEC00198",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1060b6e08cac8e477557533bc039f79a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
42875,https://penninehorizons.org/items/show/42875,"Cragg Vale School - RCF00170","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, School, Toddler","'Peace' celebration, 1919. Headmaster, Mr Jamieson is on the left; to the left of him is Annie Crossley. On the right hand end of that row is Minnie Wilkinson.  Front row seated, L - R: Sam Hellowell;  next ?; Jack Crossley",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Girl,Girls,Kid,Name,People,School,Toddler",https://penninehorizons.org/files/original/2e7616654a10f27b0783aeddda693871.jpg,"Still Image","Roy Collinge Family",1,0
12635,https://penninehorizons.org/items/show/12635,"Denny Lumb - ALC04297","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Nee Cockcroft, daughter of George and Clara. Attended Salem Methodist church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6393c86c80760a0e889d0330e4fe655a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16363,https://penninehorizons.org/items/show/16363,"Derek, Ann and Margaret Marklew - ALC04534","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/67bf8c20b76ce666bf65efe15c3b251a.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
12653,https://penninehorizons.org/items/show/12653,"Diane Duranczyke - ALC04315","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of gladys who has the jewellers shop on the corner of Carlton Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/dac3f67d91a9c1ccdf854bb41706b843.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12537,https://penninehorizons.org/items/show/12537,"Dora Dobson - ALC04187","Female, Female_portrait, Name, People, Portrait, Woman, Women","Nee Lister, lived at Thorn Bank also Station Cottages (since demolished).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/52af6d9fe4f0733c0eafab7c06723f03.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
