﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33860,https://penninehorizons.org/items/show/33860,"Gravestones at Blake Dean. Jan 1985 - PNH00319","Cemeteries & Graveyards, Churches & Chapels, Gravestone, Graveyard, Hebden Bridge",,"Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Gravestone,Graveyard,Hebden Bridge",https://penninehorizons.org/files/original/c33764993289d273293280ccbfcae6a0.jpg,"Still Image","Pennine Heritage Collection",1,0
27889,https://penninehorizons.org/items/show/27889,"St. Lukes Church, Norland - KST00181","Churches & Chapels, Gravestone, Graveyard, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:46:06,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Norland",https://penninehorizons.org/files/original/db01d8ceb41393ba2aa7c1c986ee89b8.jpg,"Still Image","Ken Stott Collection",1,0
27959,https://penninehorizons.org/items/show/27959,"Sylvia Plath Grave 1963 - KST00254","Gravestone, Graveyard, Heptonstall, Places","In the new churchyard, Heptonstall","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Heptonstall,Places",https://penninehorizons.org/files/original/c5228f199a4248e9f017f22be4796ef7.jpg,"Still Image","Ken Stott Collection",1,0
28059,https://penninehorizons.org/items/show/28059,"Heptonstall from the Church Tower - KST00502","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/54499204a2f03a0c8b0b76dea81aca86.jpg,"Still Image","Ken Stott Collection",1,0
28099,https://penninehorizons.org/items/show/28099,"Heptonstall Church Yard - KST00542","Churchyard, Gravestone, Graveyard, Heptonstall, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Gravestone,Graveyard,Heptonstall,Places",https://penninehorizons.org/files/original/c0554cb95a78d34fbc24c559e3e5d7f2.jpg,"Still Image","Ken Stott Collection",1,0
20105,https://penninehorizons.org/items/show/20105,"Heptonstall graveyard - KEC00311","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Heptonstall Church, Methodist, Minster, Octagonal Chapel","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00311.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Graveyard,Heptonstall Church,Methodist,Minster,Octagonal Chapel",https://penninehorizons.org/files/original/9633b7474d50aa42276f6343640fc2a0.jpg,"Still Image","Ken Crabtree Collection",1,0
20155,https://penninehorizons.org/items/show/20155,"The Old Church, Heptonstall - KEC00359","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","One of the few churches in England dedicated to St Thomas a Becket. The Chantry house can be seen through the graveyard and the pinnacles of the porch of the new church are on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00359.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/cae01048a2036720f47c1cecd26fe23f.jpg,"Still Image","Ken Crabtree Collection",1,0
20156,https://penninehorizons.org/items/show/20156,"The Old Church, Heptonstall - KEC00360","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00360.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/9041a468d8d503e13bc0d4c4b5c6383f.jpg,"Still Image","Ken Crabtree Collection",1,0
20160,https://penninehorizons.org/items/show/20160,"Heptonstall Graveyard - KEC00364","Gravestone, Graveyard, Heptonstall, Places","Grave marker for A Gibson of Langfield who died on 23rd March 1601. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00364.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Heptonstall,Places",https://penninehorizons.org/files/original/0d8b316904cdd00962e0962ddf1cea69.jpg,"Still Image","Ken Crabtree Collection",1,0
16707,https://penninehorizons.org/items/show/16707,"St Michaels, Mytholmroyd c1950 - ALC05129","Cemetery, Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church","The church was built in 1848 in an Early English Style; it was a Million Pound church. The Sunday school, which can be seen on the left, was reduced to one story in the 1970s; this is now the church hall.","Lilywhite Ltd, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cemetery,Church,Churches and Chapels,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/7bb62630c11c0cd2352c7be84ac29214.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
