﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36285,https://penninehorizons.org/items/show/36285,"1, 3, 10 and 12 Sandal Street, Hebden Bridge - CBC00976","Hebden_Bridge, Sandal_Street","Grade II 



House, early C18 with mid C19 alteration to form cottages. Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with contemporary gabled west porch which is coped with kneelers and has 2-light chamfered mullioned window. Housebody alone retains chamfered mullioned window, originally of 8 lights. All other windows are single-light or 2-light sash windows with plain stone surrounds and projecting sill. Doorways with monolithic jambs. Rear has projecting single cell of 2 storeys with double chamfered mullioned window of 4 lights to ground floor at right angles to through-passage doorway which has composite jambs and stop chamfered surround. 4 stacks, one,backing on to through-passage. Interior of housebody has scarf- jointed spine-beams, evidence of former bressumer; stone heck with timber post and segmental arched fireplace with moulded surround.



NGR SD 99575 27414

Historic England List Entry Number

1278673

CMBC Ref HR 5/242",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00976.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Sandal_Street",https://penninehorizons.org/files/original/b657ed4b672a08891c476548db2e8120.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36284,https://penninehorizons.org/items/show/36284,"1, 3, 10 and 12 Sandal Street, Hebden Bridge - CBC00975","Hebden_Bridge, Sandal_Street","Grade II 



House, early C18 with mid C19 alteration to form cottages. Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with contemporary gabled west porch which is coped with kneelers and has 2-light chamfered mullioned window. Housebody alone retains chamfered mullioned window, originally of 8 lights. All other windows are single-light or 2-light sash windows with plain stone surrounds and projecting sill. Doorways with monolithic jambs. Rear has projecting single cell of 2 storeys with double chamfered mullioned window of 4 lights to ground floor at right angles to through-passage doorway which has composite jambs and stop chamfered surround. 4 stacks, one,backing on to through-passage. Interior of housebody has scarf- jointed spine-beams, evidence of former bressumer; stone heck with timber post and segmental arched fireplace with moulded surround.



NGR SD 99575 27414

Historic England List Entry Number

1278673

CMBC Ref HR 5/242",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Sandal_Street",https://penninehorizons.org/files/original/14609e2d9937128d50b3aa2f18178059.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36283,https://penninehorizons.org/items/show/36283,"29-31 Royd Terrace, Hebden Bridge - CBC00974","Hebden_Bridge, Royd_Terrace","Grade II



Part of a terrace of single cell cottages dated 1852. Hammer-dressed stone, stone slate roof. 3 storeys. Each has doorway With tie-Stone jambs, cornice on consoles, and large sashed window with plain stone surrounds and projecting sill retaining its original 16-paned glazing. Same aver to lst floor. 2nd floor has smaller 3-light flat faced mullioned windows retaining their 16-paned glazed sashes. No. 31 also has a taking-in door to 2nd floor to former textile workshop. 3 stacks to ridge. 



NGR SD 99148 27414

Historic England List Entry Number

1230309

CMBC Ref HR 5/241",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/cdd2426711a2ce603d0377f529587cb6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36282,https://penninehorizons.org/items/show/36282,"29-31 Royd Terrace, Hebden Bridge - CBC00973","Hebden_Bridge, Royd_Terrace","Grade II



Part of a terrace of single cell cottages dated 1852. Hammer-dressed stone, stone slate roof. 3 storeys. Each has doorway With tie-Stone jambs, cornice on consoles, and large sashed window with plain stone surrounds and projecting sill retaining its original 16-paned glazing. Same aver to lst floor. 2nd floor has smaller 3-light flat faced mullioned windows retaining their 16-paned glazed sashes. No. 31 also has a taking-in door to 2nd floor to former textile workshop. 3 stacks to ridge. 



NGR SD 99148 27414

Historic England List Entry Number

1230309

CMBC Ref HR 5/241",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/4b0b0c5c44f336f574eb05ed5fe572a8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36281,https://penninehorizons.org/items/show/36281,"1-9 Royd Terrace, Hebden Bridge - CBC00972","Hebden_Bridge, Royd_Terrace","Grade II



Terrace of single-cell cottages, dated 1848. Hammerdressed stone, stone slate roof. 2 storeys except nos. 1 and 3 which are 3 storeys. Each has doorway with sill tie to left of 2-light flat faced mullioned window with plain stone surrounds and projecting sill, all of which retain their original 12-paned glazing of one sashed light and one fixed light, same over to 1st and 2nd floors. 9 stacks to ridge. It is unusual to find a terrace in this area retaining its original glazing.



NGR SD 99164 27370

Historic England List Entry Number

1230308

CMBC Ref HR 5/240",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/6c1fbdf9fb05477d849e2b1e2dad31ac.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36280,https://penninehorizons.org/items/show/36280,"1-9 Royd Terrace, Hebden Bridge - CBC00971","Hebden_Bridge, Royd_Terrace","Grade II



Terrace of single-cell cottages, dated 1848. Hammerdressed stone, stone slate roof. 2 storeys except nos. 1 and 3 which are 3 storeys. Each has doorway with sill tie to left of 2-light flat faced mullioned window with plain stone surrounds and projecting sill, all of which retain their original 12-paned glazing of one sashed light and one fixed light, same over to 1st and 2nd floors. 9 stacks to ridge. It is unusual to find a terrace in this area retaining its original glazing.



NGR SD 99164 27370

Historic England List Entry Number

1230308

CMBC Ref HR 5/240",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00971.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/e40f38b79f0e58047abccf8fe9bbf16c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36279,https://penninehorizons.org/items/show/36279,"Barn attached to rear of Little Stubb, 16 Roger Gate Lane, Mytholmroyd - CBC00970","Agricultural buildings, Agriculture, Barn, Mytholmroyd, Roger_Gate","Grade II



Barn attached to rear of Little Stubb (q.v.). Mid C17 hammer dressed stone encasing of earlier cruck framed barn, stone slate roof. 1½ aisles T-shaped. Broad gable to north with long sloping roof. Square headed cart entries altered to either side. Doorways in re-entrant angle to mistals. Full base crucks with collars.



NGR SE 00424 26167

Historic England List Entry Number

1230269

CMBC Ref HR 2/239",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00970.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/4b632f8442c85e984b5c15c3eac3c2b1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36278,https://penninehorizons.org/items/show/36278,"Little Stubb, 12, 14 and 16 Roger Gate Lane, Mytholmroyd - CBC00969","Mytholmroyd, Roger_Gate","Grade II



Late C17. House in 3 occupations. Large dressed stone, stone slate roof. 2 storeys. 3-room linear plan. All are double chamfered mullioned windows to ground floor, chamfered mullioned to 1st floor, all lack some mullions. Cavetto moulded string course. 1st cell has inserted doorway to left of 5-light window with same over. 2nd cell has 5-light window and 2-light fire-window to left of doorway with chamfered surround to housebody. Over, to 1st floor, a 10-light window. 3rd cell has 5-light window with same over and inserted cottage doorway. 2 stacks to ridge. Some of the roof purlins have ½-lap joints re-used from a cruck framed building.



NGR SE 00421 26156

Historic England List Entry Number

1278693

CMBC Ref HR 2/238",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/47ff696494d388a9492e7d7849ed69b3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36277,https://penninehorizons.org/items/show/36277,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00968","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00968.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/bda978342f8d20f6fac485fcc2b90292.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36276,https://penninehorizons.org/items/show/36276,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00967","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/b860954b71c702c7e3b9521fc791ea91.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36275,https://penninehorizons.org/items/show/36275,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00966","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/75153e62411283870d00c958045a4f79.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36274,https://penninehorizons.org/items/show/36274,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00965","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00965.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/7a6c848e9f868469d6d9dfc82ad57bc9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36273,https://penninehorizons.org/items/show/36273,"2, 4, 6, 8 and 10, Great Stubb, Roger Gate Lane, Mytholmroyd - CBC00964","Mytholmroyd, Roger_Gate","Grade II



House in multiple occupation. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room hall-and-crosswing plan with through-passage with rear single-cell kitchen wing. Front has 2 gables which are coped with kneelers over housebody which projects and over wing which projects further than housebody. All are double chamfered mullioned windows with cavetto moulded mullions. Parlour wing has 6-light window with king mullion with 4-light window over to 1st floor. 2-light window in right hand return wall. Set slightly back is hall with 6-light window with king mullion (2 blocked lights). 3-light window over to 1st floor. Set back is 3-light former fire-window with 5-light chamfered mullioned window over to 1st floor. Doorway with chamfered surround. 2 small chamfered windows of 2 lights to service end with same over. Continuous over ground floor window is a stepped string course. Left hand return wall has single storey gabled porch to right of tall lateral stack with offsets. tne other stack to ridge. 3 other stacks to ridge of main range. Rear kitchen wing has diamond set stack and 3-light chamfered mullioned window with single light over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor with 5-light double chamfered mullioned window over to 1st floor. Coped gable with kneelers. Interior thought to have original fireplace of interior in parlour wing. 



NGR SE 00458 26170

Historic England List Entry Number

1230268

CMBC Ref HR 2/237",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/604fa5977829eef4ac42127a6e2d92ca.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36272,https://penninehorizons.org/items/show/36272,"Stubbings Bridge, Rochdale Canal - CBC00963","Canal_Bridge, Rochdale_Canal","Grade II



Bridge. c.1800. Hammer dressed stone. Single horse-shoe elliptical arch with rusticated voussoirs. Band and parapet with large dressed stone cappings.



NGR SD 98403 27163

Historic England List Entry Number

1230198

CMBC Ref HR 1/236",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00963.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal_Bridge,Rochdale_Canal",https://penninehorizons.org/files/original/a0e24c62efa5ef28f25a67c6aa427951.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36271,https://penninehorizons.org/items/show/36271,"Lock House, N side of Lock number 11, Rochdale Canal - CBC00962","Lock, Lock_House, Rochdale_Canal","Grade II



Lock-keeper's house. c.1800. Hammer dressed stone, stone slate roof. 2 storeys. Quoins. 3-bay front. Doorway with tie-stone jambs has single- light window over with plain stone surrounds and projecting sill. To either side corner-windows. To left 2-light to south and single-light to west. To right single-light with same to east. Same over. Gable stacks. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date), p.38.



NGR SD 98543 27181

Historic England List Entry Number

1230267

CMBC Ref HR 1/235",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00962.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Lock_House,Rochdale_Canal",https://penninehorizons.org/files/original/8eccc40f73c6cfa9c640cbc409977d8e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36270,https://penninehorizons.org/items/show/36270,"Lock number 11, Rochdale Canal - CBC00961","Lock, Rochdale_Canal","Grade II



Lock. 1798 W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double set of bottom gates. Q.V. Lock 10.



NGR SD 98538 27168

Historic England List Entry Number

1278737

CMBC Ref HR 1/234",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00961.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://penninehorizons.org/files/original/daf79edb170aadf85e4ba461fc24593f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36269,https://penninehorizons.org/items/show/36269,"Lock number 11, Rochdale Canal - CBC00960","Lock, Rochdale_Canal","Grade II



Lock. 1798 W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double set of bottom gates. Q.V. Lock 10.



NGR SD 98538 27168

Historic England List Entry Number

1278737

CMBC Ref HR 1/234",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00960.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://penninehorizons.org/files/original/0fa1b617970bc37a3758a8f220d24f37.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36268,https://penninehorizons.org/items/show/36268,"Lock number 10, Rochdale Canal - CBC00959","Lock, Rochdale_Canal","Grade II



Lock. 1798 W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double-set of bottom gates. Stone stairs to northern end leads to lower water level. The locks were designed to take craft 74' x 14'2"" x 4' draft from the Manchester end. The idea of a double set of bottom gates was to take the 57' vessels of the Calder and Hebble, thus saving approximately 50 tons of water. There is no evidence to suggest that the intended double gates were fitted. K. Parry, Trans-Pennine Heritage, Hills, People and Transport, (London, 1981), p.64.



NGR SD 98649 27156

Historic England List Entry Number

1230197

CMBC Ref HR 1/233",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00959.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://penninehorizons.org/files/original/d61f53811a352a21e5ba78865156aa27.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36267,https://penninehorizons.org/items/show/36267,"Lock number 10, Rochdale Canal - CBC00958","Lock, Rochdale_Canal","Grade II



Lock. 1798 W. Jessop and W. Crossley engineers. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double-set of bottom gates. Stone stairs to northern end leads to lower water level. The locks were designed to take craft 74' x 14'2"" x 4' draft from the Manchester end. The idea of a double set of bottom gates was to take the 57' vessels of the Calder and Hebble, thus saving approximately 50 tons of water. There is no evidence to suggest that the intended double gates were fitted. K. Parry, Trans-Pennine Heritage, Hills, People and Transport, (London, 1981), p.64.



NGR SD 98649 27156

Historic England List Entry Number

1230197

CMBC Ref HR 1/233",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00958.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://penninehorizons.org/files/original/e58815de9bfdb197a55b02d1790655dd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36266,https://penninehorizons.org/items/show/36266,"Lock number 8, Mayroyd, Rochdale Canal - CBC00957","Lock, Rochdale_Canal","Grade II



Lock 1798. Large dressed stone retaining walls with rebates for gates. Fitted with the facility for a double set of bottom gates. Q.V. Lock 10.



NGR SD 99660 26856

Historic England List Entry Number

1230195

CMBC ref HR 1/230",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00957.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,Rochdale_Canal",https://penninehorizons.org/files/original/c91cd849e60899fba9a4d0ba0b4272a9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36265,https://penninehorizons.org/items/show/36265,"Mayroyd Bridge, Rochdale Canal - CBC00956","Canal_Bridge, Rochdale_Canal","Grade II



Bridge. Late C18. Hammer-dressed stone, ashlar dressings. Single horse-shoe elliptical arch, band and parapet with terminating piers with capping.



NGR SD 99793 26773

Historic England List Entry Number

1230194

CMBC Ref HR 1/229",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00956.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal_Bridge,Rochdale_Canal",https://penninehorizons.org/files/original/a3915012b68dcf23a62b81c659e1415d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36264,https://penninehorizons.org/items/show/36264,"Mayroyd Bridge, Rochdale Canal - CBC00955","Canal_Bridge, Rochdale_Canal","Grade II



Bridge. Late C18. Hammer-dressed stone, ashlar dressings. Single horse-shoe elliptical arch, band and parapet with terminating piers with capping.



NGR SD 99793 26773

Historic England List Entry Number

1230194

CMBC Ref HR 1/229",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00955.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal_Bridge,Rochdale_Canal",https://penninehorizons.org/files/original/d8e52f88b5533f5f4b0ac4e205b771ec.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36263,https://penninehorizons.org/items/show/36263,"Brearley Bridge, Rochdale Canal - CBC00954","Canal_Bridge, Rochdale_Canal","Grade II



Bridge. Late C18. Hammer dressed stone supporting walls with ashlar cappings. Single horse-shoe elliptical arch. Band and parpapet. Buttressed piers to either side.



NGR SE 02634 26042

Historic England List Entry Number

1230189

CMBC Ref HR 2/225",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00954.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal_Bridge,Rochdale_Canal",https://penninehorizons.org/files/original/20a101905c04deb90670fa2ba70a0d03.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
