﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14411,https://penninehorizons.org/items/show/14411,"Bride and Groom - ALC01756","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/886b4ea4a059eb1d2056d10a50846dd6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14418,https://penninehorizons.org/items/show/14418,"Mr & Mrs J Cole - ALC01763","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/7ac6a62e814ff3821ecf4847ccc05ce3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14419,https://penninehorizons.org/items/show/14419,"Bride and Groom - ALC01764","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/f57cf25f5981092441a2efa4fb776296.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14454,https://penninehorizons.org/items/show/14454,"Bride and Groom - ALC01799","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/169ac4f64379abc62db19a12cde2d861.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14457,https://penninehorizons.org/items/show/14457,"Wedding Portrait - ALC01802","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/b1eac649122b786abd6047fb585f530c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14459,https://penninehorizons.org/items/show/14459,"Wedding Portrait - ALC01804","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/15b5821ac733c925c37c1b8f81da9180.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14462,https://penninehorizons.org/items/show/14462,"Wedding Portrait - ALC01807","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/dc3e1ae025c2339712d1c8b09244c72d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14464,https://penninehorizons.org/items/show/14464,"Wedding Portrait - ALC01809","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/77a8096f70fe2cdb4731b510db7961a9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14466,https://penninehorizons.org/items/show/14466,"Wedding Portrait - ALC01811","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/5e9aa085dedfe6491e326ec345ad1fd1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14467,https://penninehorizons.org/items/show/14467,"Wedding Portrait - ALC01812","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/048b51f7e3305c5bbc8a8dc11ea74b0b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
