﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40930,https://penninehorizons.org/items/show/40930," - RAC1960.128.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.128.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/85e2851d0a7d02930938a5e966ff83f5.jpg,"Still Image","Ralph Cross 1960",1,0
40950,https://penninehorizons.org/items/show/40950," - RAC1960.130","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/85bb1f86ee3b9829dbe4a6d9f39b118f.jpg,"Still Image","Ralph Cross 1960",1,0
40945,https://penninehorizons.org/items/show/40945," - RAC1960.130.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.130.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aa593493e977b9883ca61e235457d9eb.jpg,"Still Image","Ralph Cross 1960",1,0
40987,https://penninehorizons.org/items/show/40987," - RAC1960.156.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.156.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/74bd57a77e7dd3b12924ce53fded031a.jpg,"Still Image","Ralph Cross 1960",1,0
40665,https://penninehorizons.org/items/show/40665," - RAC1962.500.unknown",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.500.unknown.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/35fa359dfac00affad65f5772f95402b.jpg,"Still Image","Unknown Ralph Cross",1,0
40669,https://penninehorizons.org/items/show/40669," - RAC1965.138",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/79f3ee3c8a7de847ae80c97f8a90bf24.jpg,"Still Image","Unknown Ralph Cross",1,0
37694,https://penninehorizons.org/items/show/37694," 1806 Will of Michael Heaton ,Robertshaw Farm ,Heptonstall Slack- RAC1961.107.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.107.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9cd49b2d7b983fd2481e2063077447e9.jpg,"Still Image","Ralph Cross 1961",1,0
37697,https://penninehorizons.org/items/show/37697," 1806 Will of Michael Heaton ,Robertshaw Farm ,Heptonstall Slack- RAC1961.107.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.107.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cd7be221abd3d57171c52d002b870b87.jpg,"Still Image","Ralph Cross 1961",1,0
37984,https://penninehorizons.org/items/show/37984," Aynsome Watermill, Cartmel- RAC1958.154","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Water mill",https://penninehorizons.org/files/original/399de3087c1994e78dd2feedb6304dca.jpg,"Still Image","Ralph Cross 1958",1,0
41025,https://penninehorizons.org/items/show/41025," Doorway at Well Head, Winewall- RAC1961.018","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.018.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9c9532a37421bbe959d845cec3941f14.jpg,"Still Image","Ralph Cross 1961",1,0
39343,https://penninehorizons.org/items/show/39343," Everillshaw Colden ,interior- RAC1976.019.2^^Vernacular Architecture","Vernacular Architecture","Title taken from index book^^Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T13:34:32.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.019.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/1c1325b3e860c099f165b684b2f88ccf.jpg,"Still Image","Ralph Cross 1976",1,0
39342,https://penninehorizons.org/items/show/39342," Flukeborough, Manor House interior- RAC1976.019.1^^Vernacular Architecture","Vernacular Architecture","Title taken from index book ^^Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T13:32:48.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.019.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/6bdf7b7133b95fc31d9e819c01513626.jpg,"Still Image","Ralph Cross 1976",1,0
40333,https://penninehorizons.org/items/show/40333," Leyland  9-11 Town Gate - RAC1970.028.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.028.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8df2e416a6a92e7e45afa8fc46fbd046.jpg,"Still Image","Ralph Cross 1970",1,0
40336,https://penninehorizons.org/items/show/40336," Leyland  9-11 Town Gate - RAC1970.028.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.028.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e4730ca8350a490b9132072189a532b.jpg,"Still Image","Ralph Cross 1970",1,0
40338,https://penninehorizons.org/items/show/40338," Leyland  9-11 Town Gate - RAC1970.028.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.028.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6ab8c88a6b93f24ef1a2aeb81158af39.jpg,"Still Image","Ralph Cross 1970",1,0
40964,https://penninehorizons.org/items/show/40964," Marl Pits, Newchurch Road, Rawtenstall- RAC1960.137.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.137.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/55b34495aeb8d0ad8c067d5b0e82ac51.jpg,"Still Image","Ralph Cross 1960",1,0
39110,https://penninehorizons.org/items/show/39110," Spensers House [ previously filed as Hurstwood Hall]- RAC1966.007","This is miscatalogued by Ralph Cross as it it Spensers House with Hurstwood Hall behind the photographer.(JKI)
",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e7ac75a76ceeb19da33d60cd02352b15.jpg,"Still Image","Ralph Cross 1966",1,0
39096,https://penninehorizons.org/items/show/39096," Utley near Keighley ,Manor Farm- RAC1965.111.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T15:11:20,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.111.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d13ef4f60546dc71182266a49381fad9.jpg,"Still Image","Ralph Cross 1965",1,0
40155,https://penninehorizons.org/items/show/40155,"""Rosedale"". Hawthorne Road, Burnley - RAC1971.034.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.034.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4377c20ca3721ebf49f4ecef7c714f3c.jpg,"Still Image","Ralph Cross 1971",1,0
40329,https://penninehorizons.org/items/show/40329,"""The Cannons Burnley""  . . . - RAC1970.026.3","Vernacular Architecture","There is a mismatch between the negative envelope and the HBHS index.This is 25/1970 in the index but 26/1970 on the negative envelope.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07a7647ef64678d23779e5f873f0fa0e.jpg,"Still Image","Ralph Cross 1970",1,0
40328,https://penninehorizons.org/items/show/40328,"""The Cannons Burnley"". . . - RAC1970.026.2","Vernacular Architecture","There is a mismatch between the negative envelope and the HBHS index.This is 25/1970 in the index but 26/2/1970 on the negative envelope.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ef3dcf3fc45d0c1121b13bd27b4d3b5.jpg,"Still Image","Ralph Cross 1970",1,0
40327,https://penninehorizons.org/items/show/40327,"""The Cannons"" Burnley - RAC1970.026.1","Vernacular Architecture","There is a mismatch between the negative envelope and the HBHS index.This is 25/1970 in the index but 26/1970 on the negative envelope.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9be14466b5255981b36d430fc946883d.jpg,"Still Image","Ralph Cross 1970",1,0
38486,https://penninehorizons.org/items/show/38486,"""Ups and Downs"" Houses, Hebden Bridge - RAC1962.004.1","Vernacular Architecture","Known as top and bottom houses in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.004.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f1aee0672d4ab89e3d564143a8bb5bba.jpg,"Still Image","Ralph Cross 1962",1,0
38487,https://penninehorizons.org/items/show/38487,"""Ups and Downs"" Houses, Hebden Bridge - RAC1962.004.3","Vernacular Architecture","Orobably Buttress Brink.. They were known as top and bottom houses in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.004.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/530a65c7e16a94377fbe10b66e8bbc60.jpg,"Still Image","Ralph Cross 1962",1,0
38488,https://penninehorizons.org/items/show/38488,"""Ups and Downs"" Houses, on Foster Lane, Hebden Bridge - RAC1962.004.4","Vernacular Architecture","fOSTER lANE. Known as top and bottom houses in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.004.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/48da1f339b316016486c4568e0ca5b8f.jpg,"Still Image","Ralph Cross 1962",1,0
