﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42859,https://penninehorizons.org/items/show/42859,"Cragg Hall, Cragg Vale - RCF00154","Building, Cragg Hall, Garden, Garden feature, Gardens",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/1c88c9bd3ace9aa78e314a757f811ac8.jpg,"Still Image","Roy Collinge Family",1,0
42858,https://penninehorizons.org/items/show/42858,"Cragg Hall, Cragg Vale - RCF00153","Building, Cragg Hall, Garden, Garden feature, Gardens",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/590cdcb4e20d140f3c4d081628c146fe.jpg,"Still Image","Roy Collinge Family",1,0
37290,https://penninehorizons.org/items/show/37290,"Bee Boles at Thornton Hall, Bradford - RAC1957.116","Bee_bole, Thornton, Garden",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee_bole,Garden,Thornton",https://penninehorizons.org/files/original/4f6786598ee8e85873a4147d3ec46e8a.jpg,"Still Image","Ralph Cross 1957",1,0
37264,https://penninehorizons.org/items/show/37264,"Blands near Wennington, Lower Bentham
 - RAC1957.096.2",,"Bee Hives, Garden, Apostles",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.096.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apostles,Bee Hives,Garden",https://penninehorizons.org/files/original/a06fa56fc50443b8e4bc0979ccea19e7.jpg,"Still Image","Ralph Cross 1957",1,0
37243,https://penninehorizons.org/items/show/37243,"Old Riding Farm, Luddenden - RAC1957.079.3",,"Architecture, Luddenden, Mullions, Hoodmould, Farmhouse, Garden",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Garden,Hoodmould,Luddenden,Mullions",https://penninehorizons.org/files/original/728e170ed1b49f0ef4e81d41fbee2fc0.jpg,"Still Image","Ralph Cross 1957",1,0
37241,https://penninehorizons.org/items/show/37241,"Old Riding Farm, Luddenden - RAC1957.079.1","Architecture, Luddenden, Mullions, Hoodmould, Garden, Farmhouse","Farmhouse, Fireplace, Timber Frame, Bressumer, Interior, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Garden,Hoodmould,Luddenden,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/e37c16ad3e9a9caa716d102820f0b658.jpg,"Still Image","Ralph Cross 1957",1,0
37235,https://penninehorizons.org/items/show/37235,"Windy Bank, Littleborough, built 1635 - RAC1957.074.3","Architecture, Littleborough","House, Hoodmould, Chimney Stack, Hall and cross-wings, Garden, Vernacular architecture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney stack,Garden,Hall and cross-wings,Littleborough,Vernacular architecture",https://penninehorizons.org/files/original/c9172d43ad2a28b5557b625244488f66.jpg,"Still Image","Ralph Cross 1957",1,0
37232,https://penninehorizons.org/items/show/37232,"Healds Hall, Liversedge - RAC1957.072","Hall, Liversedge","Classical architecture, Garden",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.072.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Garden,Hall,Liversedge",https://penninehorizons.org/files/original/11c98c5bd01c0da6dc125670e6aefd55.jpg,"Still Image","Ralph Cross 1957",1,0
37220,https://penninehorizons.org/items/show/37220,"Hargrove Farm, Padiham - RAC1957.064",,"Hall and cross-wing, Mullion and transom window, Hoodmould, Porch, Garden, Vernacular architecture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Hall and cross-wing,Hoodmould,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/07b5c5722e23f5ca64ab87734201d36d.jpg,"Still Image","Ralph Cross 1957",1,0
36952,https://penninehorizons.org/items/show/36952,"Pegcote, Cornholme - TAS01467","Cobbles, Cornholme, Garden, Mill, WMC","Later this became Glen Cottage and then Cornholme Working Men's Club. On the right is Woodbine Terrace.",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01467.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Cornholme,Garden,Mill,WMC",https://penninehorizons.org/files/original/53f5b532666e166201a2a84bd2ed9c15.jpg,"Still Image","Todmorden General",1,0
36939,https://penninehorizons.org/items/show/36939,"Horsfall House, Lobmill, Todmorden - TAS01454","Architecture, Garden, Lob Mill, Todmorden","G.V. II Listed House, initialled and dated I I. Watershot masonry, ashlar dressings, stone 1777 slate roof. 2 storeys. 2-cell house, double pile on plan under single span roof. Rusticated quoins, modillion cornice, coped gables with dressed stack. Left hand cell larger than right hand. All are double chamfered mullioned windows. 7-light window with same over. Classical doorcase with monolithic lugged jambs, pulvinated frieze, triangular pediment, the tympanum of which bears date. Over is single light sashed window. 4-light window with same over Left hand return wall has Venetian window to apex. An interesting mixture of vernacular mullioned windows of C17 style with some C18 classical features.

List entry no. 1279143
NGR: SD 95493 24752",,,"Pennine Horizons Digital Archive",2014-09-30T20:14:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01454.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Garden,Lob Mill,Todmorden",https://penninehorizons.org/files/original/bebaa95b63c505d44a69c79fc6f7630b.jpg,"Still Image","Todmorden General",1,0
