﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1047,https://penninehorizons.org/items/show/1047,"L&YR No. 740. - JCA00343","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine, Tank Engine, Turntable","Turntable at unknown location.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco,Tank Engine,Turntable",https://penninehorizons.org/files/original/e434612e26e48e5d0aee4daa0a198a53.jpg,"Still Image","Atack Family Railway Collection",1,0
1048,https://penninehorizons.org/items/show/1048,"Saddle Tanks at Horwich 1961. - JCA00344","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Saddle Tank, Steam Loco, Steam engine, Tank Engine","Loco Nos. 11304, 11305, 51429, 11324. Photo John Marshall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,1960s,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Saddle Tank,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/422325427e1f557e6d483f763bc50b59.jpg,"Still Image","Atack Family Railway Collection",1,0
1049,https://penninehorizons.org/items/show/1049,"Cheetham Hill Junction, Manchester, June 1960 - JCA00345","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tank Engine","Former L&YR 0-4-4T and 0-6-27.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/e37cd213ec9e60f43bd060180ca927c6.jpg,"Still Image","Atack Family Railway Collection",1,0
1052,https://penninehorizons.org/items/show/1052,"West Vale Station, Stainland Branch, Halifax. - JCA00348","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Platform, Railmotor, Railway, Railway Carriages, Railway station, Railways, Stainland Branch, Station Canopies, Steam Loco, Steam engine, West Vale","The small intermediate station between Greetland on the Calder Valley Main Line and the Branch terminus at Holywell Green. Whilst the terminus station had only one platform West Vale has two both with stone buildings unlike some on the Main Line which had timber buildings on the up platform. The Branch opened 1875 and passenger services were withdrawn in September 1929 and the Branch fully closed in September 1959.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Platform,Railmotor,Railway,Railway Carriages,Railway station,Railways,Stainland Branch,Station Canopies,Steam engine,Steam loco,West Vale",https://penninehorizons.org/files/original/a3425d2a8122b06db52d5fee03807d1f.jpg,"Still Image","Atack Family Railway Collection",1,0
1073,https://penninehorizons.org/items/show/1073,"Preserved L&YR Tank Loco No. 1008. - JCA00369","LYR, Lancashire & Yorkshire Railway, Postcards, Railway, Railways, Steam Loco, Steam engine, Tank Engine","Tank Locomotive No. 1008, Lancashire and Yorkshire Railway.
Designed by John Aspinall, this locomotive was placed in service in 1889. No. 1008 was the first locomotive to be built at Horwich Works, and was designed to operate the numerous busy branch lines in the hilly area of the Pennines. The locomotive has radial axleboxes at each end, and water pick-up gear for working in either direction. The locomotive is preserved at the National Railway Museum, York","Arthur Dixon Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LYR,Postcards,Railway,Railways,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/a706368d916215eec1ad893211f11819.jpg,"Still Image","Atack Family Railway Collection",1,1
1074,https://penninehorizons.org/items/show/1074,"Sound and Fury' Painting. - JCA00371","LYR, Lancashire & Yorkshire Railway, Railway, Railways, Steam Loco, Steam engine","""SOUND AND FURY - Atlantic No. 1419 storms away from Poulton-le-Fylde with a Blackpool-Manchester express.""
[From a painting by H. M. Le Fleming, based on a photograph by J. M. Tomlinson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/86c736199df299ae0f0fb9cd584db38b.jpg,"Still Image","Atack Family Railway Collection",1,0
1075,https://penninehorizons.org/items/show/1075,"On the L&YR Sixty Years Ago'. - JCA00372","LYR, Lancashire & Yorkshire Railway, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","An express train on the Lancashire & Yorkshire Railway at the turn of the century, reproduced from a painting by F. Moore executed for Sir John Aspinall, the General Manager. The locomotive is one of the 4-4-0s built at Horwich while he was Chief Mechanical Engineer.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/c2309c2a7cd768d8e61942377c21042e.jpg,"Still Image","Atack Family Railway Collection",1,0
5004,https://penninehorizons.org/items/show/5004,"Hebden Bridge Station, c1961 - DEP00179","Hebden Bridge, Places, Railway, Railways, Station, Steam engine, Steam loco","Looking up the line towards Todmorden. The large goods warehouse, demolished 1969, on right with an endless belt hoist, originally there had been three. A water turret can be seen on the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/1138ae81439af68fbf5bbb1435cfb453.jpg,"Still Image","Derek Pollard collection",1,0
5802,https://penninehorizons.org/items/show/5802,"Floods at Callis Bridge, Charlestown, 1961 - HBC00856 ","Bridge, Flood, Railway, Railways, River, River Calder, Steam Loco, Steam train","We have this photo dated 1961, but Jonathan Greenwood comments: “I have a copy of this print because the building in the centre used to belong to my great grandparents, Thomas (Tommy) & Harriet Louisa (Louie) Knight, who ran it as a bakery. They both died in the mid 1950’s. The glass houses were used by Tommy to grow tomatoes during the summer months.

I don’t know the history of the building after they left, which I believe was in the late 1940’s/early 1950’s but there appears to be stock on display in the window, so presumably it remained some kind of retailers afterwards unless the image is from when they lived there? 

The locomotive is in the earlier British Railways livery introduced in 1948/9 and has was is known as the “begging dog” symbol on its tender, also the carriages are in the earlier carmine & cream livery (known as blood & custard) which was later replaced with an all over dark maroon livery in 1956 along with a different tender logo. 

Just a theory but I would think this image dates from the 1950s.” 
",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1950s or 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00856.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1960s,Bridge,Flood,Railway,Railways,River,River Calder,Steam loco,Steam train",https://penninehorizons.org/files/original/c4e61ce1aecfad46a69c257f4dfa66c5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5803,https://penninehorizons.org/items/show/5803,"Charlestown Railway Disaster, 1912 - HBC00857 ","Accident, Charlestown, Disaster, Event, Events, Places, Railway line, Railway train, Steam Loco","On the 21st of June the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

For further information see:  http://www.hebdenbridgehistory.org.uk/charlestown/events.html","E.H. Lord","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Event,Events,Railway line,Railway train,Steam loco",https://penninehorizons.org/files/original/0485551db8d1db96bd089cff213c0cf4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
