﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18851,https://penninehorizons.org/items/show/18851,"Hebden Bridge Handmade Parade, 2016 - NAO00112","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:36:09","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/88a44bdde6bd8285594c0915c41c553a.jpg,"Still Image","Naomi Caunce collection",1,0
18852,https://penninehorizons.org/items/show/18852,"Hebden Bridge Handmade Parade, 2016 - NAO00113","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:36:10","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/f9247250010492ace8dc4f827f7e70c8.jpg,"Still Image","Naomi Caunce collection",1,0
18853,https://penninehorizons.org/items/show/18853,"Hebden Bridge Handmade Parade, 2016 - NAO00114","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:36:18","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/d034cde822d6da59115eaa49a43ac25e.jpg,"Still Image","Naomi Caunce collection",1,0
18854,https://penninehorizons.org/items/show/18854,"Hebden Bridge Handmade Parade, 2016 - NAO00115","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:36:25","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/ae1fbc5ebe09dc9bfe4f6b95be3e65d9.jpg,"Still Image","Naomi Caunce collection",1,0
18855,https://penninehorizons.org/items/show/18855,"Hebden Bridge Handmade Parade, 2016 - NAO00116","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:37:26","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/0e9aad6a5a3e4cbc39bb3a0cb3d966fe.jpg,"Still Image","Naomi Caunce collection",1,0
18856,https://penninehorizons.org/items/show/18856,"Hebden Bridge Handmade Parade, 2016 - NAO00117","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:39:04","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/450f18f691b9a4cc8c236696e7b4a84b.jpg,"Still Image","Naomi Caunce collection",1,0
18857,https://penninehorizons.org/items/show/18857,"Hebden Bridge Handmade Parade, 2016 - NAO00118","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:39:18","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/b61217f31474f28924d0392dfcbef65a.jpg,"Still Image","Naomi Caunce collection",1,0
18858,https://penninehorizons.org/items/show/18858,"Hebden Bridge Handmade Parade, 2016 - NAO00119","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:40:18","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/418b0dc99bc7c2ca9fc1193e2e624e06.jpg,"Still Image","Naomi Caunce collection",1,0
18859,https://penninehorizons.org/items/show/18859,"Hebden Bridge Handmade Parade, 2016 - NAO00120","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:40:20","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/5b65b4cde09cffc87d7d7b33bfef8144.jpg,"Still Image","Naomi Caunce collection",1,0
18860,https://penninehorizons.org/items/show/18860,"Hebden Bridge Handmade Parade, 2016 - NAO00121","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:40:34","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/dafa5dbc1d5f37d9cdc956bac7feeda2.jpg,"Still Image","Naomi Caunce collection",1,0
18861,https://penninehorizons.org/items/show/18861,"Hebden Bridge Handmade Parade, 2016 - NAO00122","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:43:29","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/6ea11db53c7ff23f1d938d6331bc3c40.jpg,"Still Image","Naomi Caunce collection",1,0
18862,https://penninehorizons.org/items/show/18862,"Hebden Bridge Handmade Parade, 2016 - NAO00123","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:43:29","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/44b1c66f67669f504e97b0b7384df864.jpg,"Still Image","Naomi Caunce collection",1,0
18863,https://penninehorizons.org/items/show/18863,"Hebden Bridge Handmade Parade, 2016 - NAO00124","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:43:34","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/9abaef9777e76ad49b84e3b0200ba90c.jpg,"Still Image","Naomi Caunce collection",1,0
