﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6870,https://penninehorizons.org/items/show/6870,"William Nowell - HLS05126","Hebden Bridge, Lantern Slide, Local Personalities, Male, Man, Men, Naturalist, People, Places, William Nowell","William was a local naturalist who lived in Hebden Bridge, and was a founder member of the Hebden Bridge Literary & Scientific Society",,,,2013-02-19T16:03:23,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,Male,Man,Men,Naturalist,People,William Nowell",https://penninehorizons.org/files/original/872ce949bfdedffc8a73f2851fb24e17.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7096,https://penninehorizons.org/items/show/7096,"Widdop Reservoir - HLS05695","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/1d3c0422b8442ea15091cd13b1382561.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7095,https://penninehorizons.org/items/show/7095,"Widdop Reservoir - HLS05694","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/e8a85017f73d5220aa0e510f984b49d1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7094,https://penninehorizons.org/items/show/7094,"Widdop Reservoir - HLS05693","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/80993a6e0ec551067debb44b8a037f80.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7093,https://penninehorizons.org/items/show/7093,"Widdop Reservoir - HLS05692","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/4b969e90bf73dc4499f0b96a58f0f623.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7049,https://penninehorizons.org/items/show/7049,"Wheat Ing, Crimsworth Dene, June 1960 - HLS05577","Lantern Slide",,,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lantern Slide",https://penninehorizons.org/files/original/5cc7d0eaa7f371f8da1ac60b09fc756e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7092,https://penninehorizons.org/items/show/7092,"Wesley Rock, Widdop, 18th Feb 1959 - HLS05687","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/329e65199ee99f706577909a1807d31f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7036,https://penninehorizons.org/items/show/7036,"Weir in Hardcastle Crags - HLS05552","Lantern Slide",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/f470416cba2b059e8dc79ed142bb5ceb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7087,https://penninehorizons.org/items/show/7087,"Walshaw to Flask, 7th June 1959 - HLS05681","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/0abccea5dfc91d1e879733f0b6321273.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7086,https://penninehorizons.org/items/show/7086,"Walshaw Hamlet, 4th September 1960 - HLS05680","Lantern Slide",,"E.F. Moses",,,"1960, 1960s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lantern Slide",https://penninehorizons.org/files/original/b1d32ee9112557be366521a2478ce4ec.jpg,"Still Image","Hebden Bridge Local History Society",1,0
