﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9863,https://penninehorizons.org/items/show/9863,"Elizabeth Sunderland - LLG00576",Wedding,"Wedding Elizabeth Sunderland & John. Daughter of Stanley & Maud.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding,Wedding dress",https://penninehorizons.org/files/original/91e608ab60f7cc9aaef20b8025da72ee.jpg,"Still Image","Lloyd Greenwood collection",1,0
9871,https://penninehorizons.org/items/show/9871,"Karen Wadsworth - LLG00584",Wedding,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wedding,https://penninehorizons.org/files/original/2267642ade6793ec14300deba58f5e31.jpg,"Still Image","Lloyd Greenwood collection",1,0
9877,https://penninehorizons.org/items/show/9877,"Wedding Group - LLG00590","Group, People, Studio, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00590.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding",https://penninehorizons.org/files/original/53db408f2c14b4389022c167fb661202.jpg,"Still Image","Lloyd Greenwood collection",1,0
9881,https://penninehorizons.org/items/show/9881,"Wedding Group - LLG00594","Group, People, Studio, Wedding","See LLG00619",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00594.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding",https://penninehorizons.org/files/original/a02a22e8a7ab5a326a45017ca4a5546c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9882,https://penninehorizons.org/items/show/9882,"Wedding Group - LLG00595","Group, People, Studio, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding",https://penninehorizons.org/files/original/5742da5be067ce105c8bae5a357c2f38.jpg,"Still Image","Lloyd Greenwood collection",1,0
9914,https://penninehorizons.org/items/show/9914," - LLG00627","Studio, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/7c61812ce4cd74d89cf4cdd7fe13ad27.jpg,"Still Image","Lloyd Greenwood collection",1,0
9916,https://penninehorizons.org/items/show/9916,"Cyril Thornber - LLG00629","Group, People, Studio, Wedding","2nd from left Cyril Thornber",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding",https://penninehorizons.org/files/original/692eb7b61d987e6732b3f5520830a71e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9923,https://penninehorizons.org/items/show/9923,"Wedding Group - LLG00636","Group, People, Wedding","On reverse 'Jean at Marsh Gibbon Bicester father Signalman GWR'",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00636.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Wedding",https://penninehorizons.org/files/original/d819e8dae411d4a8a891fac9b4eeb529.jpg,"Still Image","Lloyd Greenwood collection",1,0
9932,https://penninehorizons.org/items/show/9932,"Blaylock - LLG00645","Bride and Groom, Studio, Wedding, Weddings","Mr & Mrs Blaylock nee Mason",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/0c6c1c855b42a06e148ebce6718a9457.jpg,"Still Image","Lloyd Greenwood collection",1,0
9933,https://penninehorizons.org/items/show/9933,"Eric Simpkin - LLG00646","Group, Hebden Bridge, Military, People, Studio, WW2, Wedding","2nd from left Eric Simpkin.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,Military,People,Studio,Wedding,WW2",https://penninehorizons.org/files/original/0508019b93755c6b9d2e04f0e27f5d98.jpg,"Still Image","Lloyd Greenwood collection",1,0
