﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7413,https://penninehorizons.org/items/show/7413,"Sprotbrough Church - HLS06020","Architecture, Church, Interior","Slide 12 - In the south aisle is a singular stone chair with grotesque sculpture of the 14th century date, sometimes supposed to be a sanctuary seat. This relic was dug out of the churchyard many years ago.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06020.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Interior",https://penninehorizons.org/files/original/1b6759105052a21020bcccd47ae36174.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7412,https://penninehorizons.org/items/show/7412,"Interior of Sprotbrough Church - HLS06019","Architecture, Church, Interior","Slide 11 - The interior contains some ancient portions and monuments of the Fitz-William and Copley families, an ancient screen, also on one side of the Chancel arch are some tattered banners said to have been carried by Charles the I's army.The carving to the pew doors is exceedingly quaint and grotesque. On the door to the pulpit is carved a representation of a dice box, a drinking tankard, and a pack of playing cards!","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06019.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Interior",https://penninehorizons.org/files/original/1cb921f52f4fba6c2e150bfac6532bd5.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7411,https://penninehorizons.org/items/show/7411,"Sprotbrough Church - HLS06018","Architecture, Church","Slide 10 - At a short distance through the park, we reach the Church, which is so intimately associated with the Hall and the families who have so long owned it. The Church is situate on a tree covered hill at the juncture of two roads. It is an ancient and venerable pile, comprising a nave and side aisle, chancel and tower. On the south face of the tower is a sun-dial dated 1845.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06018.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church",https://penninehorizons.org/files/original/0c0d6da8937fb94b08c9267a4e82b186.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7410,https://penninehorizons.org/items/show/7410,"Wellingtonia pine avenue, Sprotbrough - HLS06017","Garden, Garden feature, Gardens","Slide 9 - Leaving the Hall on our way to the village, we pass along a carriage drive, on each side of which are rows of Wellingtonia firs (natives of California). These form a grateful shade from the sun, and are perhaps as fine specimens of these kinds of trees, as can be found anywhere in Yorkshire.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06017.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/90cd1ca52aa7698bb9a921ea9ec80803.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7409,https://penninehorizons.org/items/show/7409,"Sprotbrough Hall - HLS06016","Architecture, Fireplace, Hall, Interior","Slide 8 - The Dining Room is also furnished with old time furniture, and the walls are hung with fine paintings, and amongst the most notable of these, is one over the side-board, which is a portrait by Vandyke.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06016.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Fireplace,Hall,Interior",https://penninehorizons.org/files/original/f2140305d1f970cf39d9326b057ae3ec.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7408,https://penninehorizons.org/items/show/7408,"Sprotbrough Hall - HLS06015","Architecture, Hall, Interior","Slide 7 - Entering the house by the door facing North, we are shown into the entrance hall, and the furniture and appointments of which are quite in keeping with the style of architecture of the edifice.

At the end of the hall is seen the staircase which leads to the upper floors; and the whole place gives one the impression of its being comfortable and home-like, and made for use and not for ornament alone.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06015.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Interior",https://penninehorizons.org/files/original/077decc5ffc1266dda32eeefe3e7ff18.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7407,https://penninehorizons.org/items/show/7407,"Wych Elm in grounds at Sprotbrough Hall - HLS06014","Garden, Garden feature, Gardens","Slide 6 - In the grounds surrounding the house are many fine 'ancestral trees' copper beeches, variegated sycamores, light coloured elms and weeping beeches. 

Our attention is drawn particularly to a magnificent wych elm, the branches of which, it is said, formerly covered half an acre of ground.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06014.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/34088cbbfccdb8a5a773070a84dab1f9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7406,https://penninehorizons.org/items/show/7406,"Sprotbrough Hall - HLS06013","Architecture, Hall","Slide 5 - It is a handsome elevation of stone in the style of architecture prevalent in the reign of Charles the II, consisting of a main body nearly square, three stories in height, with two wings and is said to have been built after the model of a wing of the palace of Versailles.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06013.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall",https://penninehorizons.org/files/original/c089b93248aaaf39031f5b79d596315b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7405,https://penninehorizons.org/items/show/7405,"Sprotbrough Hall - HLS06012","Architecture, Hall","Slide 4 - Taking our stand on the lawn, in front of us stands -
'In majesty serene, the stately Hall of Sprotbro's fair domains,
Firm built and well proportioned
With its spreading wings, it stands upon the 
Hill's steep brow, with aspect fair, commanding
All the vale.'
","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06012.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall",https://penninehorizons.org/files/original/5370b3e6a705c2ef90bd729b813be5db.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7404,https://penninehorizons.org/items/show/7404,"Sprotbrough Hall - South West View - HLS06011","Architecture, Hall","Slide 3 - Sir Godfrey Copley, the 2nd Baronet, was an early member of the Royal Society, which founded the 'Copley Medal', the most honourable distinction which the Society has to bestow. To him, his successors owe the present mansion. Passing through a gate, we approach the South Front by a side walk. Reaching first the bottom of an ample terrace, we find ourselves in the midst of beautiful grounds, studded with rare and choice trees, and with a rich background of magnificent timber.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06011.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall",https://penninehorizons.org/files/original/7591ab2a33f136efb50dd51d33d8e344.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7403,https://penninehorizons.org/items/show/7403,"Sprotbrough Hall - HLS06010","Architecture, Fireplace, Hall, Interior","Slide 2 - The house contains a good library, principally collected by Sir Godfrey Copley, and includes some rare M.S.S, it also contains a fine collection of pictures by Holbein, Raphael, Vandyke and other noted painters, procured by Sir Godfrey Copley, the founder. Sir Godfrey died in 1709.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06010.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Fireplace,Hall,Interior",https://penninehorizons.org/files/original/51b21f3959b1926de7ae59e0e0fdff09.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7402,https://penninehorizons.org/items/show/7402,"Sprotbrough Hall - HLS06009","Architecture, Hall","Slide 1 - Some three miles south of Doncaster, in a secluded and beautiful situation, on the banks of Don, stands the charming village of Sprotbrough.  It is a place of ancient origin, as the name of Sprot occurs in Domesday, as a patronymic, and so Sprotbrough would doubtless take its name as having been the abode of some Saxon to whom that name belonged.

It is now chiefly noted for having been the place of residence of the ancient family of Fitzwilliam and afterwards of Copley. The Copley family have inherited the Sprotbrough estates from about the year 1557. Sprotbrough Hall was the seat of the late Sir Joseph Copley the last of a long line. His ancestors and the Fitz-Williams, have occupied the Hall for some 600 years. Copley, the painter, belonged to this family. The late owner was General Bewick-Copley, to whom it came though his wife who was daughter of the late Sir Joseph Copley to whom the estates descended.

General Copley saw active service in the battlefield and took a prominent part with much credit in several engagements during the Boer War in South Africa.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06009.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall",https://penninehorizons.org/files/original/f86b6c6929297ee58fa4491e3a2ba64e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7401,https://penninehorizons.org/items/show/7401,"Ribston Hall  - The Pineturn - HLS06005","Buildings, Garden, Garden feature, Gardens, Hall","Slide 13 - The late Mr Dent took great pride in planting of the park and grounds, and thus adding to their attractiveness. The 'Pineturn' which he caused to be planted, is remarkable for the rare and uncommon varieties of fir trees which it contains, most of which have been imported from distant countries. Here is a specimen of the Umbrella Pine, from Japan, which was planted some 20 years ago, and is shewn on the slide in the centre.

Other specimens of the fir tribe are also seen. Altogether the collection of pines and firs in the grounds is one of the finest in the North of England.

For nothing is Ribston more known than for the celebrated 'Ribston Pippin' apple which was first grown here. The original tree, raised from pips of an apple brought from Normandy about the year 1709, still survives in the park.

It may be stated that the present owner of Ribston is Major J. W. Dent who, like his predecessors, is interested in agriculture and has rendered much useful public service to the country.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06005.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/2bbe2151fe6be393136b04652592c357.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7400,https://penninehorizons.org/items/show/7400,"Ribston Hall - In the 'Flora Garden' - HLS06004","Buildings, Garden, Garden feature, Gardens, Hall","Slide 12 - Still keeping in the same garden, where are seen numerous fine specimens of trees and shrubs of fine growth. In fact every turn discloses fresh beauties that are bewildering to the photographer in search of subjects, with such a variety to choose from.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06004.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/27f037660902507fba3b5fa843bbd444.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7399,https://penninehorizons.org/items/show/7399,"Ribston Hall - In the 'Flora Garden' - HLS06003","Buildings, Garden, Garden feature, Gardens, Hall","Slide 11 - The Gardens at Ribston are very tastefully and attractively laid out with a numerous assortment of trees and shrubs and flowering plants. Many of these were no doubt planted by Sir Henry Goodricke, the fourth Baronet, who died in 1738. Sir Henry, it is said, was fond of trees and it is probable that many of the rare and handsome specimens on the estate are the result of his careful planting. Our view shows a vista in what is called the 'Flora Garden', a distant peep of the house is seen through the trees.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06003.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/f54f4143bbe59673388df010d5eae13f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7398,https://penninehorizons.org/items/show/7398,"Ribston Hall - Font in Chapel - HLS06002","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Font, Hall, Minster","Slide 10 - Attached to the Hall is the Ancient Chapel of St Andrews, commonly called Ribston Hall Chapel, wherein are some memorials of the Templars as well as the Goodricke Family. There are also two memorial tablets to the present family of Dent. This Chapel or Church was certainly in existence before 1231, as an ancient record of that date describes it as 'the chapel situate within the Churchyard at Ribberstaine.' The font is ancient and quaint, and doubtless dates back to the time when the Chapel was erected, say about the end of the 12th century.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06002.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Font,Hall,Minster",https://penninehorizons.org/files/original/3cbb6f2e24f56bdf0ebb215697376615.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7397,https://penninehorizons.org/items/show/7397,"Ribston Hall - The Staircase - HLS06001","Architecture, Buildings, Hall, Internal, Painting","Slide 9 - The rooms of the house are lofty and well lighted, and admirably fitted up throughout. The principal staircase from the ground to the upper floor is of stone, which, though not of a very elaborate character, is, nevertheless, pleasing and typical of the period in which it was erected. As an example which shows the substantial manner in which the old builders constructed their dwellings, it may be mentioned that the internal walls in some parts of the house are as much as five feet in thickness. What a difference this, from the modern kind of walls in most houses, when half a brick thick is deemed sufficient.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06001.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Internal,Painting",https://penninehorizons.org/files/original/b925f6c44cd01b3f0a21e5c65567c530.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7396,https://penninehorizons.org/items/show/7396,"Ribston Hall - The Oak Room - HLS06000","Architecture, Buildings, Hall, Internal","Slide 8 - The Library, or Oak Room, also bears evidence of the great care devoted to the beautifying of the place,and above the mantelpiece there are some admirable carvings by Grinling Gibbons, which are fine examples of that noted carver's skill.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06000.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Internal",https://penninehorizons.org/files/original/32df2593fd7984dcbdbe1e2c792b4811.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7395,https://penninehorizons.org/items/show/7395,"Ribston Hall - Mantlepiece West end of Saloon - HLS05999","Architecture, Buildings, Fireplace, Hall, Internal, Mantlepiece, Painting","Slide 7 - Here we have another one showing a similar mantle-piece at the West end of the same apartment. Over each of these is a fine wall painting identical in size, but different in subject.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05999.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Hall,Internal,Mantlepiece,Painting",https://penninehorizons.org/files/original/8adbfdd5222241af9e9f49098c51539c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7394,https://penninehorizons.org/items/show/7394,"Ribston Hall - Mantlepiece in Saloon - HLS05998","Architecture, Buildings, Fireplace, Hall, Internal, Mantlepiece, Painting","Slide 6 - The mantle-pieces at the East and West ends of the Saloon are of delicate and refined workmanship, of white Italian marble, inlaid with other coloured marbles under the shelves, which are supported on each side by fluted Ionic pillars with moulded bases. The fire-places are also contemporary in age with the chimney pieces, and the whole affords a good illustration of the art and craftsmanship of the period, when this part of the house was built.

The slide on the screen shows the mantle-piece at the East end of the room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05998.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Hall,Internal,Mantlepiece,Painting",https://penninehorizons.org/files/original/87e9b5553c46583796169a4a521e25c6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7393,https://penninehorizons.org/items/show/7393,"Ribston Hall - Corner of the Saloon - HLS06997","Architecture, Buildings, Furniture, Hall, Internal, Painting","Slide 5 - The sumptuous character of the decorations and general appointments of the Saloon are again seen in this slide, which shows one corner of the room.

The rich and elaborate colouring to the ceiling, cornice and frieze, are especially fine, but of which only a colour plate can adequately portray.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05997.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Internal,Painting",https://penninehorizons.org/files/original/798e592aceea4c94f2d90160250ae2e9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7392,https://penninehorizons.org/items/show/7392,"Ribston Hall - the Saloon - HLS05996","Architecture, Buildings, Furniture, Hall, Internal, Painting","Slide 4 - The great saloon, which we now enter, measures 44 feet by 31 feet, is very handsomely decorated in the Italian style, and is said to have been completed in Sir John Goodricke's time. It is adorned with large wall paintings copied from some of the Italian masters. Among the representations are 'The Virgin attended by Angels', 'The descent from the Cross', 'The death of Dido' etc.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05996.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Internal,Painting",https://penninehorizons.org/files/original/4bfd2dbeabe8b8c2346e5f08cd125871.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7391,https://penninehorizons.org/items/show/7391,"Ribston Hall, Entrance door to the Saloon - HLS05995","Architecture, Buildings, Hall","Slide 3 - Above the entrance door to the saloon is the date 1674 and the Goodricke cipher. Surmounting the whole is a shield bearing the Goodricks arms empaling legge, but this has now decayed through age.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05995.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/51284df59314d24fa20133c4a24b9aff.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7390,https://penninehorizons.org/items/show/7390,"Ribston Hall - HLS05994","Architecture, Buildings, Hall","Slide 2 - Sir Henry Goodricke, the 2nd Baronet, who succeeded to the estate in 1670, was a man of importance in his time, and a strong Royalist. He took an active part in the Revolution of 1688 and was a very active supporter of the Prince of Orange.  Indeed he took a chief part in establishing the new King in the north. He carried out a great deal of work at his ancestral home, and if he did not rebuild it, built a large portion of the edifice.The main frontage is an elegant and typical illustration of the newer spirit of English domestic architecture which was tending to displace the last elements of the earlier forms.Surrounding the House are great towering growths of elm, ash and beech, beneath whose leafy awning we obtain another view of the south front of the mansion.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05994.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/dd1475709290af68d549a87d025c3717.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7389,https://penninehorizons.org/items/show/7389,"Ribston Hall - HLS05993","Architecture, Buildings, Hall","Slide 1- In a beautiful part of the valley of the winding Nidd stands the historic house of Ribston Hall. The house is picturesquely situated on the elevated ground, more than half encompassed by the River Nidd, and the Park is widely extended and richly wooded.

It is a region of great natural beauty, and of high historic interest.

Here in ancient times was founded by Robert-de-Roos a commandery of that powerful order of military monks, known as 'The Knighthood of the Temple of Solomon' or Knights Templars.

The chapel dedicated to Saint Andrew (shown at the extreme end of the south front of the house) existed at Ribston in 1220. At the Dissolution Ribston was granted to that historic personage, Charles Brandon, Duke of Suffolk. In 1545 he sold the Manor of Ribston to Henry Goodricke of Wisbeach in the Isle of Ely.

The Goodrickes converted their ecclesiastical possessions into a residential domain, and there was built a manor house in which they dwelt for more than a century before the present edifice arose upon the site.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05993.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/207ca2447733ce49bc1570aa254fc78e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
