﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21969,https://penninehorizons.org/items/show/21969,"Iaasac Rose - JAE00226","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:36:41Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/45a0d58a6b148440888433673977518b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21970,https://penninehorizons.org/items/show/21970,"Kerry McQuade - JAE00227","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:54:44Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f42e373333a09b7d9c7693e32f99e95c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21971,https://penninehorizons.org/items/show/21971,"Mike Barrett - JAE00228","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:59:27Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/5f5729012fdcd666355330373411bbdc.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21972,https://penninehorizons.org/items/show/21972,"Peter Harvey - JAE00229","Buildings, Hebden Bridge 500 faces, Male, Market Street, Portrait, Retail, Shop, Shops, Street Names","Studio One, Market Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:17:30Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Market Street,Portrait,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6f63eda65f616f9717c942525b49732c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21973,https://penninehorizons.org/items/show/21973,"Jack Lynch-Watson - JAE00230","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:30:47Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/2fd9f5845ac7693f0152e27f980e0878.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21974,https://penninehorizons.org/items/show/21974,"Les Hollings - JAE00231","Buildings, Hebden Bridge 500 faces, Jeweller, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:41:20Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Jeweller,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/e1af0403bcf0110518cca00676724953.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21975,https://penninehorizons.org/items/show/21975,"Katharine Ross - JAE00232","Female_portrait, Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:59:00Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/670c7f0f907e9a9487b91743dacbad7b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21976,https://penninehorizons.org/items/show/21976,"Henry Fitzpatrick Morgan - JAE00233","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T13:04:25Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0ff9862dc2d279fe1f37d62a8f74b754.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21977,https://penninehorizons.org/items/show/21977,"George Fitzpatrick Morgan - JAE00234","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T13:04:40Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/b9cf0278eaf96db4422090959ac9f0ce.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21978,https://penninehorizons.org/items/show/21978,"Jane Lawrence - JAE00235","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Post Office, Woman, Women","Pictured here at Hebden Bridge Post Office. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-20T11:37:36Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Post Office,Woman,Women",https://penninehorizons.org/files/original/93b4116736a3b609174923a2a7c06e08.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21979,https://penninehorizons.org/items/show/21979,"Tony Lawrence - JAE00236","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-20T11:40:03Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/8f7ec0837c7aa36094067edd81625cf0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21980,https://penninehorizons.org/items/show/21980,"Kelly Holroyd - JAE00237","Buildings, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Retail, Shop, Shops, Woman, Women","Pictured here at the Spar shop on Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T08:27:01Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/a84f0ac1fae599ff4f561876e7dd51a1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21981,https://penninehorizons.org/items/show/21981,"Lesley Hogan - JAE00238","Buildings, Hebden Bridge 500 faces, People at Work, Portrait, Retail, Shop, Shops","Pictured her at the Spar shop on Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T08:27:09Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/c9954457a8aa4ec6a62e6db724f7fe03.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21982,https://penninehorizons.org/items/show/21982,"Zanya Moore - JAE00239","Children, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T09:28:26Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a6dc8ff95ea0dae5850ced7206253ce0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21983,https://penninehorizons.org/items/show/21983,"Ernest Jones - JAE00240","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T09:39:02Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0e5aaeb276af5a975822b87bf6e504fa.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21984,https://penninehorizons.org/items/show/21984,"Drew Forsyth - JAE00241","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T10:42:58Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/717f6ab82bd863ecaa2020b0b218e089.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21985,https://penninehorizons.org/items/show/21985,"Oscar Elliott-Palmer - JAE00242","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T11:46:21Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/b9efad533d7c796c664992d1a9ac55df.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21986,https://penninehorizons.org/items/show/21986,"Holly Rowan Hesson - JAE00243","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-25T11:59:48Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7e09c5d7af5ccc8c3315f1021af3665d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21987,https://penninehorizons.org/items/show/21987,"Ian O'Leary - JAE00244","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-26T05:51:00Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/f99348c55b83e35eaf2607eafee85f0d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21988,https://penninehorizons.org/items/show/21988,"Howard Greenroyd - JAE00245","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","Ran the Ironmonger's on Hangingroyd Lane. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T09:20:49Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/ed7a495ebb1db331cc37af243b3298d8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21989,https://penninehorizons.org/items/show/21989,"David Woodhead - JAE00246","Butcher,  Hebden Bridge 500 faces, Male, People at Work, Portrait, Shop","St Georges Square, Hebden Bridge., pictured c.2009. The business started in 1st August 1988 and is still going strong in 2024.","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:13:41Z,"Jason Elliott","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/4b3505197c570d4e53a3878145f3faa4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21990,https://penninehorizons.org/items/show/21990,"Maureen Kilroy - JAE00247","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, St Georges Square, Street Names, Woman, Women","St George's Square, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:20:14Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,St Georges Square,Street Names,Woman,Women",https://penninehorizons.org/files/original/35b3182a98c084796ce697f20f247519.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21991,https://penninehorizons.org/items/show/21991,"Michael Teale - JAE00248","Hebden Bridge 500 faces, Male, People at Work, Portrait","Taken outside the confectioner's at the end of Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:22:49Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/3a96e1acf500d2ca49ae521c1a7edd02.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21992,https://penninehorizons.org/items/show/21992,"Jamie Cleaver - JAE00249","Hebden Bridge 500 faces, Portrait","Taken outside the confectioner's at the end of Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:23:44Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/b15f9d3f399a90552ae298971b9bbdf5.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21993,https://penninehorizons.org/items/show/21993,"Harb Hughes - JAE00250","Hebden Bridge 500 faces, Portrait","Pictured on the Old Bridge with the bottom of the Buttress in the background. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:26:12Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/620712e231e520e14895b7be6e9fe18b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
