﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11210,https://penninehorizons.org/items/show/11210," Gable end of the White Swan, Bridge Gate - BIM00394","Bridge Gate, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00394.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/7b9b73ae826d2dfdd626a1af463ea972.jpg,"Still Image","Bill Marsden collection",1,0
11204,https://penninehorizons.org/items/show/11204," Taken from Bridge Gate, Hebden Bridge - BIM00388","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00388.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/5e587194790e5f85df15b2082f362bb4.jpg,"Still Image","Bill Marsden collection",1,0
11207,https://penninehorizons.org/items/show/11207," White Swan from the Old Bridge - BIM00391","Bridge Gate, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00391.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/b393345e2f730f3560a1a60ae2ef4b22.jpg,"Still Image","Bill Marsden collection",1,0
28286,https://penninehorizons.org/items/show/28286,"Bridge Gate, Hebden Bridge - BIM00423","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, Transport, White Swan, ladders","Looking towards the junction at West End. This section is now pedestrianised. The inn on the right is The Shoulder of Mutton and further down is the White Swan.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,ladders,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns,Transport,White Swan",https://penninehorizons.org/files/original/d5f7192b8c71afd997dd5427f37fd600.jpg,"Still Image","Bill Marsden collection",1,0
28589,https://penninehorizons.org/items/show/28589,"Bridge Gate, Hebden Bridge - BIM00423","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, Transport, White Swan, ladders","Looking towards the junction at West End. This section is now pedestrianised. The inn on the right is The Shoulder of Mutton and further down is the White Swan.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,ladders,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns,Transport,White Swan",https://penninehorizons.org/files/original/45869c6aeac04a4af66a04217c9dad42.jpg,"Still Image","Bill Marsden collection",1,0
6529,https://penninehorizons.org/items/show/6529,"Bridge Gate, Hebden Bridge - HLS01239","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, White Swan","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Transport,White Swan",https://penninehorizons.org/files/original/b6cb8245f9f176af19d8f8b279315dab.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20463,https://penninehorizons.org/items/show/20463,"Bridge Gate, Hebden Bridge - RAW00116","Bridge Gate, Buildings, Dog, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, Street Names, Taverns, White Swan","Taken in the 1960s.  The road is now pedestrianised and the single story buildings centre right have been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00116.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Dog,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/c1ddf7ea0fe901feeba86937ae5f88b4.jpg,"Still Image","Ronda Ashworth collection",1,0
20465,https://penninehorizons.org/items/show/20465,"Bridge Gate, Hebden Bridge - RAW00118","Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, St Johns Church, Street Names, Taverns, White Swan","Taken in the 1960s. The single storey buildings on the right have been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00118.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,St Johns Church,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/91c461ce9dd1dca9175d5daa1778d993.jpg,"Still Image","Ronda Ashworth collection",1,0
20494,https://penninehorizons.org/items/show/20494,"Bridge Gate, Hebden Bridge - RAW00150","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","The end of the White Swan Hotel","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/b00d0142a2fbd2b4c861f6ed4fae6fa5.jpg,"Still Image","Ronda Ashworth collection",1,0
30857,https://penninehorizons.org/items/show/30857,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, Wavy Steps, White Swan","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T09:59:51,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns,Wavy Steps,White Swan",https://penninehorizons.org/files/original/3d06013d1c1b47002a55839dc3cc1464.jpg,"Still Image","Wild Rose Arts Collection",1,0
