﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37083,https://penninehorizons.org/items/show/37083,"Centre Vale Park Bowling Greens and 5 a side pitch - TAS01578","Bowling Green, Parks, Sport, Todmorden, Whirlaw",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01578.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Parks,Sport,Todmorden,Whirlaw",https://penninehorizons.org/files/original/823bd59597491e2031ee1453eb33339a.jpg,"Still Image","Todmorden General",1,0
34342,https://penninehorizons.org/items/show/34342,"Midgley United - EFM00191","Football, People, People at Leisure, Sport, Sport and Recreation","Playing on Midgley Recreation Ground, Oats Royd Mill is in the background.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,People,People at Leisure,Sport,Sport and recreation",https://penninehorizons.org/files/original/863e73e75f2462efc6770a1e1e4aa4a7.jpg,"Still Image","E.F. Moses Collection",1,0
34341,https://penninehorizons.org/items/show/34341,"Billiting - EFM00190","Billets, People, People at Leisure, Sport","Left to right: Mr Lawton,  with brothers Jim and William Thomas.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billets,People,People at Leisure,Sport",https://penninehorizons.org/files/original/3a41b6a723eb3bfbf4df41bbad50a738.jpg,"Still Image","E.F. Moses Collection",1,0
34340,https://penninehorizons.org/items/show/34340,"Jim Thomas Billiting - EFM00189","Billets, People, People at Leisure, Sport",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billets,People,People at Leisure,Sport",https://penninehorizons.org/files/original/32d70b48fea5d5fe5ee374d96853018d.jpg,"Still Image","E.F. Moses Collection",1,0
30755,https://penninehorizons.org/items/show/30755,"Halifax Golf Club - DPC00473","Golf Club, Halifax, Ogden, Sport","This handsome building is at Ogden on the outskirts of the town and still exists today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Club,Halifax,Ogden,Sport",https://penninehorizons.org/files/original/9bb6556006aac768a59708fef869656f.jpg,"Still Image","Dave Pearson",1,0
28255,https://penninehorizons.org/items/show/28255,"The Golf Club House, Ogden, Halifax - DPC00230","Golf Club, Halifax, Leisure, Ogden, Sport","Postcard dated August 1919.",,,"Pennine Horizons Digital Archive","1919, 1910s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Club,Halifax,Leisure,Ogden,Sport",https://penninehorizons.org/files/original/340ed873055b308d19d6bd63e5080e30.jpg,"Still Image","Dave Pearson",1,0
28165,https://penninehorizons.org/items/show/28165,"Cricket Medal Winners - BBS00112","Cricket team, Medal, Sport","Probably a Hope Baptist team. Second from the left (back row) is a Marsland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket team,Medal,Sport",https://penninehorizons.org/files/original/547f01655ad4b994f9f4f57533a2f810.jpg,"Still Image","Barbara Shepherd Collection",1,0
27477,https://penninehorizons.org/items/show/27477,"Members of Todmorden Golf Club - TAL00555","Golf Club, Sport, Todmorden","AN 58159513",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Club,Sport,Todmorden",https://penninehorizons.org/files/original/5e3d68abd75f201d79f30d6df0c41308.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27245,https://penninehorizons.org/items/show/27245,"School Hockey Team 1950 - TAL00299","Hockey Team, Roomfield School, Sport, Todmorden","Roomfield School, Todmorden. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockey Team,Roomfield School,Sport,Todmorden",https://penninehorizons.org/files/original/b2a63e112dc05c8ad8dd6b01c265d5f0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27240,https://penninehorizons.org/items/show/27240,"1st Rounders Team 1951 - TAL00294","Roomfield School, Rounders team, Sport, Todmorden","Roomfield School. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Rounders team,Sport,Todmorden",https://penninehorizons.org/files/original/5ab351f7a16d2aafd21ceb84e4983259.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
