﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20470,https://penninehorizons.org/items/show/20470,"Tram at Machpelah, Hebden Bridge, 1911 - RAW00123","Buildings, Cobbles, Construction, Hebden Bridge, Horse & Cart, Machpelah, New Road, Street Names, Tram","Halifax Corporation tram in May 1911 just prior to the Hebden Urban District Council road widening improvements. Not much shelter from the elements for the driver. Commercial Street going off to the right.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,1910s,Buildings,Cobbles,Construction,Hebden Bridge,Horse & Cart,Machpelah,New Road,Street Names,Tram",https://penninehorizons.org/files/original/9f242f2f963e38891459e2a714a30468.jpg,"Still Image","Ronda Ashworth collection",1,0
11824,https://penninehorizons.org/items/show/11824,"The Rochdale Canal, Hebden Bridge, June 1989 - RSC00239","Boat, Boats, Canal, Canals, Colour, Hebden Bridge, Machpelah, Mill, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00239.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Colour,Hebden Bridge,Machpelah,Mill,Transport",https://penninehorizons.org/files/original/a5f1856f22f22f3189c8eb6644520598.jpg,"Still Image","Raymond Stell collection ",1,0
32048,https://penninehorizons.org/items/show/32048,"The Rochdale Canal, Hebden Bridge - JNB00614","Building, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal",1992,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal",https://penninehorizons.org/files/original/c0254939e6baa5a49c480a0bac942d4c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
11064,https://penninehorizons.org/items/show/11064,"The Rochdale Canal at Machpelah, Hebden Bridge - BIM00247","Animals, Barge, Canal, Canals, Colour, Hebden Bridge, Horses and Ponies, Machpelah, Places, Rochdale Canal, Towpath, Transport","Machpelah Works (the building next to the barge) was owned by Trevor Smith, it was offices and workshops until the upper floors were converted into flats in (20??).  Trevor Smith’s company, TT Surveys, which was concerned with marine seismic survey equipment, had been on the top floor before the conversion. The Steiner School had their playgroup in part of the ground floor. The flat roofed office on the corner of Station road was the occupied by an environmental charity called The Arid Lands Initiative which produced tree and vegetable growing kits for schools and community resources. ","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00247.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barge,Canal,Colour,Hebden Bridge,Horses and Ponies,Machpelah,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/2d1f1dc90a7cf7faed51d1cb6c8fc113.jpg,"Still Image","Bill Marsden collection",1,0
11033,https://penninehorizons.org/items/show/11033,"The Rochdale Canal at Hebden Bridge - BIM00216","Autumn, Barge, Canal, Canals, Machpelah, Rochdale Canal, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00216.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Machpelah,Rochdale Canal,Seasons,Transport",https://penninehorizons.org/files/original/4d5bc44176ec2a1f823b42178daf5580.jpg,"Still Image","Bill Marsden collection",1,0
30274,https://penninehorizons.org/items/show/30274,"Steps in Machpelah Yard, Hebden Bridge - HBW00703","Hebden Bridge, Machpelah, Steps","Access steps to over dwellings",Unknown,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-28T18:52:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://penninehorizons.org/files/original/4f4793538b557c4bbd23d5bc0974a4ce.jpg,"Still Image","Stepping Out Project",1,0
34462,https://penninehorizons.org/items/show/34462,"Rochdale Canal, Hebden Bridge. - BIM01149","Building, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal",https://penninehorizons.org/files/original/bb3c4342935575a6886fdef0ca274d4d.jpg,"Still Image","Bill Marsden collection",1,0
8483,https://penninehorizons.org/items/show/8483,"Rochdale Canal, Hebden Bridge, Easter 1969 - JSB00125","Buildings, Canal, Canals, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Places, Rochdale Canal, Transport","The back of Crossley Mill is on the left foreground, next to it are the 3 storey houses of New Road. Opposite them you can just make out the weaver's windows of Machpelah.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Transport",https://penninehorizons.org/files/original/638447965fb539719a63c37beefbf7f0.jpg,"Still Image","Steven Brook collection",1,0
8423,https://penninehorizons.org/items/show/8423,"Rochdale Canal, Hebden Bridge 1970 - JSB00101","Buildings, Canal, Canals, Chimney, Chimneys, Hebden Bridge, Machpelah, Mill, Mills, Places, Rochdale Canal, Towpath, Transport","Rochdale Canal, Hebden Bridge, showing the back of the garage, Watson's Yard, Crossley Mill and the Machpelah houses.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/2c5d9e7490c9d46bbae44a83c882d3c2.jpg,"Still Image","Steven Brook collection",1,0
20731,https://penninehorizons.org/items/show/20731,"Rochdale Canal, Hebden Bridge - WSC00147","Chimney, Hebden Bridge, Machpelah, Rochdale Canal, Terraced Houses, Transport, Woodland","Rear of Oldfield Watson's yard on the left, Crossley Mill Terrace and Machpelah beyond. The buildings on the canal bank up to the old chimney were all demolished in 1984 to make way for the new Marina. The chimney remains by the boiler house itself was re-built housing Crossley Mill Day Nursery.

You can just make out an old Ruston Bucyrus Dragline crane that my father Douglas Watson bought from Hydrocon of Littleborough to build the Buttress Brink retaining wall in 1968.

After commissioning it here in our old yard, we tracked it up Hope Street and through St George’s Square and over St George’s Bridge to get it to the Buttress for work at 7am one morning to avoid traffic, and returned in the opposite direction some 12 months after. It never worked again and was scrapped in the late 70s or 80s.

Information from Paul Watson.

The yard on New Road backed onto the Rochdale Canal. Above are terraced houses on the Birchcliffe Hillside as well as Zion Particular Baptist Chapel.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Chimney,Chimneys,Hebden Bridge,Machpelah,Rochdale Canal,Terraced Houses,Transport,Woodland",https://penninehorizons.org/files/original/c7d0bae752a5ba9e53e949143477bb85.jpg,"Still Image","W. Shepherd collection",1,0
