﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23161,https://penninehorizons.org/items/show/23161,"Outside the Hebden Bridge Times Office, Market Street, Hebden Bridge - DEF00243","Hebden Bridge, Hebden Bridge Times, Market Street, People, Street Names","Calder Civic Trust members carrying out improvement works. Standing, Left to right: Barbara Shepherd, unknown,  Mr Wignall, Robert Helliwell, Graham Newton, Shirley Jagger, Michael Newton. Seated on ground, left is Philip Longbottom, father of Gillian now Holt and Jane now Brook, right is David Fletcher.  

The Hebden Bridge Times subsequently moved to Crown Street but now no longer has a presence in the town!
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Bridge Times,Lorry,Market Street,People,Road sign,Street Names",https://penninehorizons.org/files/original/636658c07ab07d5cab57b8ca1cfcba1f.jpg,"Still Image","David Fletcher collection",1,0
23151,https://penninehorizons.org/items/show/23151,"Hebden Bridge Times Office - DEF00233","Church, Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden Bridge, Hebden Bridge Times, Market Street, Minster, Places, Street Names, Sundial House","The former Ebenezer Chapel on Market Street, Hebden Bridge. The Latin inscription on the sun dial reads ""What thou seekest is a shadow"". The Hebden Bridge Times moved out many years ago to Crown Street and now no longer have an office in the town!","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Ebenezer Baptist Chapel,Hebden Bridge,Hebden Bridge Times,Market Street,Minster,Places,Sign,Street Names,Sundial House,Text",https://penninehorizons.org/files/original/e7080de95817e9701439c6d68f407910.jpg,"Still Image","David Fletcher collection",1,0
21999,https://penninehorizons.org/items/show/21999,"David Musgrove - JAE00256","Buildings, Hebden Bridge 500 faces, Male, Market Street, People at Work, Portrait, Retail, Shop, Shops, Street Names","Owner of P.I. Consultants Ltd, formerly of Market Street, now Tenterfields, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:41:50Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Market Street,People at Work,Portrait,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/fdde0d60d3f8aaaf13f04652489b8556.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21998,https://penninehorizons.org/items/show/21998,"Mike Elder - JAE00255","Hebden Bridge 500 faces, Male, Market Street, Portrait, Street Names","Pictured on Market Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:36:49Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Market Street,Portrait,Street Names",https://penninehorizons.org/files/original/8768311d291791ed4b8c65a80857c72c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21972,https://penninehorizons.org/items/show/21972,"Peter Harvey - JAE00229","Buildings, Hebden Bridge 500 faces, Male, Market Street, Portrait, Retail, Shop, Shops, Street Names","Studio One, Market Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:17:30Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Market Street,Portrait,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6f63eda65f616f9717c942525b49732c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
20740,https://penninehorizons.org/items/show/20740,"Market Street, Hebden Bridge - WSC00156","Cobbles, Hebden Bridge, Horse & Trap, Market Street, Mill Chimney, People, Shops, Street Names","Above the landmark chimney of Calder Mill on Stubbing Holme.",Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse & Trap,Market Street,Mill chimney,People,Shops,Street Names",https://penninehorizons.org/files/original/e77dc5f7150ae6b5c1e10894bbc6148e.jpg,"Still Image","W. Shepherd collection",1,0
20696,https://penninehorizons.org/items/show/20696,"Market Street, Hebden Bridge - WSC00112","Breck Mill, Buildings, Hebden Bridge, Market Street, Mill, Mill Chimney, Mills, Shops, Street Names","At the far end is Breck Mill originally occupied by Sowerby Bridge Flour Society. The mill burnt down as the result of the fire, believed to have been stared deliberately, in 1971. The upper floors of the buildings on the left were demolished after a fire, again believed to be arson, in the mis 1970s.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Buildings,Hebden Bridge,Market Street,Mill,Mill chimney,Mills,Shops,Street Names",https://penninehorizons.org/files/original/813f8a06ef5cb7571af0f84559b17354.jpg,"Still Image","W. Shepherd collection",1,0
20678,https://penninehorizons.org/items/show/20678,"Market Street, Hebden Bridge flood - WAO00299","Floods, Hebden Bridge, Market Street, Street Names","Flood in Market Street, Hebden Bridge, possibly 1946",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/a25d317374ea9059824fa0390340e377.jpg,"Still Image","Wayne Ogden collection",1,0
20677,https://penninehorizons.org/items/show/20677,"Market Street, Hebden Bridge flood - WAO00297","Floods, Hebden Bridge, Market Street, Street Names","Flood in Market Street, Hebden Bridge, possibly 1946",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/65bd8bea55d0cb71fb5c847b03f4e6eb.jpg,"Still Image","Wayne Ogden collection",1,0
20037,https://penninehorizons.org/items/show/20037,"Market Street, Hebden Bridge - KEC00143","Breck Mill, Buildings, Chapel, Hebden Bridge, Market Street, Mill, Mills, Places, Retail, Shop, Shops, Street Names","Beyond the shops on the left is part of Melbourne Mill, now site of the Co-op,
 beyond that the Salem Methodist Chapel and beyonf that the large Brecks Mill with the tall chimney of Calder Mill behind it. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Buildings,Chapel,Hebden Bridge,Market Street,Mill,Mills,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ce656361b4feea8670469de37477e6c8.jpg,"Still Image","Ken Crabtree Collection",1,0
