﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1747,https://penninehorizons.org/items/show/1747,"Colden Valley - PAK00328","Agriculture, Animals, Broadstone, Colden, Colden Valley, Ewe, Lamb, Lambs, Places, Sheep","Looking towards Blackshaw Head. The bungalow is on the site of the former Broadstone Chapel.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00328.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Broadstone,Colden,Colden Valley,Ewe,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/08e912d032de32510f00c2492755d6f3.jpg,"Still Image","Ann Kilbey Collection",1,0
1904,https://penninehorizons.org/items/show/1904,"Prince at Old Edge Farm, Colden, c1969 - PAK00486","Cobbles, Colden, Farm, Horse and cart, Agricultural building","The working horse was a main stay of a farm in the past, and this old fellow was kind, gentle and reliable.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Agricultural building,Cobbles,Colden,Farm,Horse and cart,Old Edge",https://penninehorizons.org/files/original/a094532a08e2fc1b174a1ba3c2100038.jpg,"Still Image","Ann Kilbey Collection",1,0
3381,https://penninehorizons.org/items/show/3381,"Reaps Cross with Gorple reservoir behind. 1995 - DAH00159","Colden, Feature, Gorple, Landscape, Places, Reaps Cross, Reservoir, Reservoirs, Stone, Stone Cross","Near the top end of the Colden Valley on a packhorse route to Hurstwood and Colne this medieval wayside cross stands in magnificent moorland above the Gorple reservoirs.  In the drought of 1976 the receding water revealed an ancient paved trackway, part of the original medieval causeway which can still be followed up to the broken cross which was repaired in 2002 by local residents.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Feature,Gorple,Landscape,Reaps Cross,Reservoir,Reservoirs,Stone,Stone Cross",https://penninehorizons.org/files/original/2bd3a2f6750defbc44f09c690da3814c.jpg,"Still Image","Dianne Harwood collection",1,0
3517,https://penninehorizons.org/items/show/3517,"Colden in the Snow - DTA00167","Colden, Landscape, Places, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Landscape,Snow",https://penninehorizons.org/files/original/7feb9f068c4c145f3ac15c16a8b4227d.jpg,"Still Image","Donald Taylor collection",1,0
3533,https://penninehorizons.org/items/show/3533,"Colden - DTA00183","Colden, Places, Snow","Colden in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Snow",https://penninehorizons.org/files/original/532c16c879e7b6f88820b99359a4743e.jpg,"Still Image","Donald Taylor collection",1,0
3539,https://penninehorizons.org/items/show/3539,"Strines, Colden - DTA00189","Colden, Places, Snow, Strines",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Snow,Strines",https://penninehorizons.org/files/original/45f0f393988e40d30cf2c9343ccf5ebf.jpg,"Still Image","Donald Taylor collection",1,0
3627,https://penninehorizons.org/items/show/3627,"Old Edge - DTA00277","Colden, Places","Old Edge at Colden","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/44c2ea603af1602383467a207c9758a0.jpg,"Still Image","Donald Taylor collection",1,0
3642,https://penninehorizons.org/items/show/3642,"Strines Bridge, Colden - DTA00292","Chimney, Chimneys, Colden, Colden Water, Land Farm, Mill, Places, Strines Bridge","The chimney left of centre is all that remains of Land Mill.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colden,Colden Water,Land Farm,Mill,Strines Bridge",https://penninehorizons.org/files/original/f8eb602762185e96dee98bab10efdb82.jpg,"Still Image","Donald Taylor collection",1,0
3671,https://penninehorizons.org/items/show/3671,"Strines Bridge, Colden - DTA00321","Bridge, Colden, Colden Water, Landscape, Places, River, Strines Bridge","Narrow stone bridge over Colden Beck.

This attractive single arched packhorse type bridge has steps at both sides which has lead to the conclusion that it was probably only used as a footbridge for Strines Farmhouse and Colden.
Courtesy English Heritage.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Water,Landscape,River,Strines Bridge",https://penninehorizons.org/files/original/4c7ef4d0dfa649f25f86ee82f7612518.jpg,"Still Image","Donald Taylor collection",1,0
3672,https://penninehorizons.org/items/show/3672,"Strines Bridge, Colden - DTA00322","Colden, Places, River","Packhorse bridge over Colden beck","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,River",https://penninehorizons.org/files/original/b5fa3640c350b3d239495ba788542649.jpg,"Still Image","Donald Taylor collection",1,0
