﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31587,https://penninehorizons.org/items/show/31587,"Mytholm, Hebden bridge. - MCH00160","Building, Churches & Chapels, Hall, Hell Hole Rocks, Mytholm, Mytholm Hall, St James The Greater Church","Postcard from 1910. 

Taken from Hell Hole Rock on the edge of Heptonstall looking towards the Horsehold hillside. In the centre of the photo is Calder Mill with its chimney and to its right is ""Stubbing House"". Further to the right is the King Street, area of Hebden Bridge. In the foreground to the right hand side is the Hebden Bridge Parish Church dedicate to Saint James the Great. There is also Mytholm Mill (Browns Mill)",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Hall,Hell Hole Rocks,Mytholm,Mytholm Hall,St James The Greater Church",https://penninehorizons.org/files/original/4ad01540121182de625588f80d78aa79.jpg,"Still Image","Mick Chatham Collection
",1,0
30506,https://penninehorizons.org/items/show/30506,"Cat Steps at Mytholm, Hebden Bridge - HBW00939","Steps, Mytholm, Hebden Bridge",,"Mat Dawson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-03T17:19:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Steps",https://penninehorizons.org/files/original/def6c926bd62e7a876cc0ee6cf2bb176.jpg,"Still Image","Stepping Out Project",1,0
30237,https://penninehorizons.org/items/show/30237,"Glen View, Mytholm, Hebden Bridge - HBW00666","Mytholm, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T12:15:19Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm,Steps",https://penninehorizons.org/files/original/2803f4e0b591e20e13d5f6196d09acfe.jpg,"Still Image","Stepping Out Project",1,0
30236,https://penninehorizons.org/items/show/30236,"Cat Steps, Rawtonstall Bank, Mytholm, Hebden Bridge – HBW00665","Mytholm, Rawtenstall Bank, Steps","A long and steep set of steps","Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T12:22:32Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm,Rawtenstall Bank,Steps",https://penninehorizons.org/files/original/dc250061e5553d6ee3c640d9a551120f.jpg,"Still Image","Stepping Out Project",1,0
30233,https://penninehorizons.org/items/show/30233,"Snicket at Stubbing, Mytholm, Hebden Bridge - HBW00662","Hebden Bridge, Mytholm, Steps, Stubbing Brink",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T12:45:42Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Steps,Stubbing Brink",https://penninehorizons.org/files/original/e62331747facb49edaaea1a724448d89.jpg,"Still Image","Stepping Out Project",1,0
30232,https://penninehorizons.org/items/show/30232,"At Stubbing Brink on the Canal Side, Mytholm, Hebden Bridge - HBW00661","Canal, Canals, Mytholm, Steps, Stubbing Brink, Transport",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T12:49:05Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mytholm,Steps,Stubbing Brink,Transport",https://penninehorizons.org/files/original/0137799f56e9f1c049e1de51895d2a16.jpg,"Still Image","Stepping Out Project",1,0
30229,https://penninehorizons.org/items/show/30229,"Steps at Mytholm, Hebden Bridge - HBW00658","Hebden Bridge, Mytholm, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Steps",https://penninehorizons.org/files/original/d3ff705901b36fd98ffc1611668c1c03.jpg,"Still Image","Stepping Out Project",1,0
30145,https://penninehorizons.org/items/show/30145,"Eaves Wood, Hebden Bridge - HBW00574","Eaves Wood, Hebden Bridge, Mytholm, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-06T12:50:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Mytholm,Places,Steps",https://penninehorizons.org/files/original/851976c37893825f0a490de8774d7a5d.jpg,"Still Image","Stepping Out Project",1,0
29979,https://penninehorizons.org/items/show/29979,"Below Stubbing Square, Mytholm, Hebden Bridge - HBW00408","Mytholm, Steps, Stubbing Square",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T10:15:07,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm,Steps,Stubbing Square",https://penninehorizons.org/files/original/dcb9d438a9bdc3daf35ff4b3c44cdaa6.jpg,"Still Image","Stepping Out Project",1,0
29943,https://penninehorizons.org/items/show/29943,"Eaves Wood, Mytholm - HBW00371","Eaves Wood, Hebden Bridge, Mytholm, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-06T12:50:30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Mytholm,Places,Steps",https://penninehorizons.org/files/original/c7f9e278c1f676c77a43993e48d7ed68.jpg,"Still Image","Stepping Out Project",1,0
29931,https://penninehorizons.org/items/show/29931,"Steps in Eaves Wood, Below Heptonstall - HBW00359","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:34:46,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/a8e12d58873587ed28fde538bbd432c4.jpg,"Still Image","Stepping Out Project",1,0
29930,https://penninehorizons.org/items/show/29930,"Steps in Eaves Wood, Below Heptonstall - HBW00358","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:34:09,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/8f3f6231f919d128b9ff9c00091142c1.jpg,"Still Image","Stepping Out Project",1,0
29929,https://penninehorizons.org/items/show/29929,"Steps in Eaves Wood, Below Heptonstall - HBW00357","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:30:24,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/19d4b4a31177c7c39ac85966ab6010cc.jpg,"Still Image","Stepping Out Project",1,0
29928,https://penninehorizons.org/items/show/29928,"Steps in Eaves Wood, Below Heptonstall - HBW00356","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:41:54,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/5bed14f35d3ed2df3eb032c3530c4a65.jpg,"Still Image","Stepping Out Project",1,0
29927,https://penninehorizons.org/items/show/29927,"Steps in Eaves Wood, Below Heptonstall - HBW00355","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:37:08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/07b57e3bdd165ae1f444964f2d825339.jpg,"Still Image","Stepping Out Project",1,0
29926,https://penninehorizons.org/items/show/29926,"Steps in Eaves Wood, Below Heptonstall - HBW00354","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:40:29,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/47b1930b29c2b741dd76d45971d89012.jpg,"Still Image","Stepping Out Project",1,0
29881,https://penninehorizons.org/items/show/29881,"Eaves Wood, Below Heptonstall - HBW00309","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T07:04:37,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/94f9ed1e822c61f2e7125ef64cb8df45.jpg,"Still Image","Stepping Out Project",1,0
29880,https://penninehorizons.org/items/show/29880,"Eaves Wood, Below Heptonstall - HBW00308","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T07:04:14,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/8fc3a60f6f644992af30aad0635d3a83.jpg,"Still Image","Stepping Out Project",1,0
29879,https://penninehorizons.org/items/show/29879,"Eaves Wood, Below Heptonstall - HBW00307","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T06:56:06,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/a3447b1a25ce954d805e4c25fcec1fac.jpg,"Still Image","Stepping Out Project",1,0
29878,https://penninehorizons.org/items/show/29878,"Eaves Wood, Below Heptonstall - HBW00306","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/a2d9b1817775b11a7f6e393a901ab17b.jpg,"Still Image","Stepping Out Project",1,0
29877,https://penninehorizons.org/items/show/29877,"Eaves Wood, Below Heptonstall - HBW00305","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/4fe58eb2a0d2687d78676623f9e4dde6.jpg,"Still Image","Stepping Out Project",1,0
29875,https://penninehorizons.org/items/show/29875,"Eaves Wood, Below Heptonstall - HBW00303","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/607b63caba9cb186bca6a0055902d96d.jpg,"Still Image","Stepping Out Project",1,0
29874,https://penninehorizons.org/items/show/29874,"Eaves Wood, Below Heptonstall - HBW00302","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/f322595a20986b14d667d3f74f8230c3.jpg,"Still Image","Stepping Out Project",1,0
29873,https://penninehorizons.org/items/show/29873,"Eaves Wood, Below Heptonstall - HBW00301","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/f075254b52116cdc29c2bbdd6bf6a51b.jpg,"Still Image","Stepping Out Project",1,0
29872,https://penninehorizons.org/items/show/29872,"Eaves Wood, Below Heptonstall - HBW00300","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/9b7e18041ef65ff6f0ff067a4aabed58.jpg,"Still Image","Stepping Out Project",1,0
