﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13294,https://penninehorizons.org/items/show/13294,"View over Hebden Bridge - ALC00472","Birchcliffe Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster Lane, Foster Mill, Mill, Mills, Minster, Nutclough Mill, Street Names","Formerly BT169NG. View over Hebden Bridge with Foster Mill and Foster Lane Chapel on the right and above them Nutclough Mill. On the far hillside is the old Birchcliffe Chapel. Heptonstall Road is on the left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Foster Lane,Foster Mill,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/ab6fa2838bb8575956ae6313c081408d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13292,https://penninehorizons.org/items/show/13292,"View over Hebden Bridge - ALC00472","Birchcliffe Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster Lane, Foster Mill, Mill, Mills, Minster, Nutclough Mill, Street Names","Formerly BT169NG. View over Hebden Bridge with Foster Mill and Foster Lane Chapel on the right and above them Nutclough Mill. On the far hillside is the old Birchcliffe Chapel. Heptonstall Road is on the left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Foster Lane,Foster Mill,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/9e1c86198d0e32a01d43d5bc09c68aad.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11008,https://penninehorizons.org/items/show/11008,"View over Halifax. - BIM00191","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Halifax, Halifax Minster, Minster, Places, Square Chapel","Eureka carpark is in the centre, The Minster, formerly the Parish church is on the right, and Square Chapel and the spire of Square Church and the Piece Hall are on the left.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches and Chapels,Colour,Halifax,Halifax Minster,Minster,Square Chapel",https://penninehorizons.org/files/original/4e067f20a2cdc6388845c5694e5d0272.jpg,"Still Image","Bill Marsden collection",1,0
6348,https://penninehorizons.org/items/show/6348,"View of Todmorden - HLS01034","Buildings, Churches_&_Chapels, Mill, Places, Stoodley Pike, Todmorden, Town Hall, Townscape","Top left - Cross Stone Church. Bottom left - Town Hall, Bottom Right - Unitarian Chapel, Top Right - Stoodley Pike.",,,,"No date yet","PH34 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01034.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches and Chapels,Mill,Stoodley Pike,Todmorden,Town Hall,Townscape",https://penninehorizons.org/files/original/efb8674029c78d4bbaa119a6c07e002d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10468,https://penninehorizons.org/items/show/10468,"View of Holebottom by A. F. Tait - MOT00141","Arts & Crafts, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hay making, Horse & Cart, Mill, Mills, Minster, Painting, Places, Railway, Railway Viaduct, Railways, Todmorden","A general view from Holebottom showing the railway cutting across the centre of the town.  Clearly visible on the right are Christ Church and its Vicarage.   The former Ridgefoot Mill complex can be seen abutting the viaduct.

From a lithograph by A. F. Tait.","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00141.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Arts and Crafts,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Colour,Hay making,Horse & Cart,Mill,Mills,Minster,Painting,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/5a1d7db4f4e9c2e0d28d8e0101dd6423.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11209,https://penninehorizons.org/items/show/11209,"View of Hebden Bridge from The Buttress - BIM00393","Birchcliffe, Buttress, Churches & Chapels, Hebden Bridge, Pubs Inns & Hotels, Street Names, Stubbings School","Mount Zion Chapel and Stubbings School can be seen on the hillside with the Hole in the Wall public house at the foot of The Buttress, and the Council Offices (now the Town Hall) on the left.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00393.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buttress,Churches and Chapels,Hebden Bridge,Pubs Inns and Hotels,Stubbings School",https://penninehorizons.org/files/original/21c3b113a42a157fd6fec63a49dd1f0e.jpg,"Still Image","Bill Marsden collection",1,0
6413,https://penninehorizons.org/items/show/6413,"View of Hebden Bridge from Fairfield - HLS01108","Buildings, Canal, Canals, Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Holme House, Hope Baptist Chapel, Minster, Palace House, Transport","The low white building in the foreground is Palace House, after which the road is named.  The large building in the foreground on the left is the Roman Catholic Church which was built 1896 and closed in 1991.",,,,"No date yet","PH29/3/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Catholic Church,Church,Churches and Chapels,Fairfield,Hebden Bridge,Holme House,Hope Baptist Chapel,Minster,Palace House,Transport",https://penninehorizons.org/files/original/be09f142f93537619bd1c20494aede22.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4183,https://penninehorizons.org/items/show/4183,"View from the Upper Room - STM00147","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/69fb308257502efb1a929e14fd4c0bf2.jpg,"Still Image","Gerald Smith collection",1,0
3989,https://penninehorizons.org/items/show/3989,"View From the top of Heptonstall Church tower - FJW00109","Church, Churches & Chapels, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","200s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00109.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/a0fa03e1b069ad161cc1e4004b4fe1df.jpg,"Still Image","Frank Woolrych Collection",1,0
16580,https://penninehorizons.org/items/show/16580,"View from the Church, Cragg Vale - ALC04773","Chimneys, Churches_&_Chapels, Wood End","Looking down Rudd Lane, several mills appear to be in the process of demolition. The church is St John the Baptist in the Wilderness",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT516PA","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Churches and Chapels,Wood End",https://penninehorizons.org/files/original/63971d9aa8ae4aee2ab486fc5362e602.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
8537,https://penninehorizons.org/items/show/8537,"View from St George's Square, Hebden Bridge - JSB00148","Albert Street, Churches & Chapels, Churches_&_Chapels, Commercial Street, Hebden Bridge, Mount Zion Chapel, Shop
","The junction with Albert Street and Commercial Street.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","c1968, 1960s","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Churches and Chapels,Commercial Street,Hebden Bridge,Mount Zion Chapel,Retail,Shop",https://penninehorizons.org/files/original/5a9cf20cf6313326f279d947f818132a.jpg,"Still Image","Steven Brook collection",1,0
13315,https://penninehorizons.org/items/show/13315,"Vale Baptist Church, Cornholme - ALC00493","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cornholme,Interior,Minster,Organ",https://penninehorizons.org/files/original/770ca34bc2f056051481f8ef7fd35880.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13314,https://penninehorizons.org/items/show/13314,"Vale Baptist Church, Cornholme - ALC00492","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cornholme,Interior,Minster,Organ",https://penninehorizons.org/files/original/8ef077410b41e6be4558636236892fce.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4275,https://penninehorizons.org/items/show/4275,"Upper Storey - STM00212","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/fa952d4a7d453fe487b4a25e9126331e.jpg,"Still Image","Gerald Smith collection",1,0
4273,https://penninehorizons.org/items/show/4273,"Upper Storey - STM00211","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/b64aad434f3d4c27e0552434cb642d53.jpg,"Still Image","Gerald Smith collection",1,0
4250,https://penninehorizons.org/items/show/4250,"Upper Storey - STM00200","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/4a1cfbb0a120cad81fc096dd958a8e14.jpg,"Still Image","Gerald Smith collection",1,0
4216,https://penninehorizons.org/items/show/4216,"Upper Storey - STM00180","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/080dc3bf4e8d21d05dbd2b93073bf7e7.jpg,"Still Image","Gerald Smith collection",1,0
4215,https://penninehorizons.org/items/show/4215,"Upper Storey - STM00179","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/dac11bd6ff7ada54652b5bc362bfa169.jpg,"Still Image","Gerald Smith collection",1,0
4214,https://penninehorizons.org/items/show/4214,"Upper Storey - STM00178","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/4db35b1c78e23607bf97a650e88f21f3.jpg,"Still Image","Gerald Smith collection",1,0
4213,https://penninehorizons.org/items/show/4213,"Upper Storey - STM00177","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/38d2c4b21eddcd535238be0602c6f685.jpg,"Still Image","Gerald Smith collection",1,0
4212,https://penninehorizons.org/items/show/4212,"Upper Storey - STM00176","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/c1b95c064478db307c16a8835d7a2ea8.jpg,"Still Image","Gerald Smith collection",1,0
4211,https://penninehorizons.org/items/show/4211,"Upper Storey - STM00175","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5b67260fb67f5c7af0aa826c0a55124b.jpg,"Still Image","Gerald Smith collection",1,0
4210,https://penninehorizons.org/items/show/4210,"Upper Storey - STM00174","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/071703e023d99e24940cf78bd58d810d.jpg,"Still Image","Gerald Smith collection",1,0
4209,https://penninehorizons.org/items/show/4209,"Upper Storey - STM00173","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/cd00ba9dbef7b88e98cad22b705b8fa4.jpg,"Still Image","Gerald Smith collection",1,0
4208,https://penninehorizons.org/items/show/4208,"Upper Storey - STM00172","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/26360786c7a19c71dd3f60d4f91fec1e.jpg,"Still Image","Gerald Smith collection",1,0
