﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11607,https://penninehorizons.org/items/show/11607,"Yorkshire Bank, Bridge Gate, Hebden Bridge. - PER00256","Bank, Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Now a bookmakers.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:05:03,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00256.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b218eb76f250c0a88e45107f5325f943.jpg,"Still Image","Peter Robertshaw collection
",1,0
11606,https://penninehorizons.org/items/show/11606,"Yorkshire Bank, Bridge Gate, Hebden Bridge. - PER00255","Bank, Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Became a Bookmakers","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:04:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00255.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/9bba86762f94d10e9e4d2859580d1d4a.jpg,"Still Image","Peter Robertshaw collection
",1,0
5519,https://penninehorizons.org/items/show/5519,"West End, Hebden Bridge - HBC00574 ","Bank, Buildings, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops","Blackburn's Ironmongers shop can be seen at the end of this block of shops on the corner of Holme Street. Photograph taken before New Road was widened at the junction with Bridge Gate.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Buildings,Cobbles,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/ce8019942984c5ad45d57e6f3663ce52.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
23014,https://penninehorizons.org/items/show/23014,"Tree Planting, New Road, Hebden Bridge - DEF00195","Bank, Calder Civic Trust, Hebden Bridge, Hope Baptist, New Road, People at Work, Tree planting",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00195.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Calder Civic Trust,Hebden Bridge,Hope Baptist,New Road,People at Work,Tree planting",https://penninehorizons.org/files/original/35107a32174616202c7a25cb18ea8460.jpg,"Still Image","David Fletcher collection",1,0
24837,https://penninehorizons.org/items/show/24837,"Todmorden Town Centre - RDA00126","Bank, Building, Cobbles, Gas Lamp, Todmorden, Todmorden Town Hall","The town centre road junctions with the magnificent Town Hall on the right.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Building,Cobbles,Gas Lamp,Todmorden,Todmorden Town Hall",https://penninehorizons.org/files/original/3955f07cecff4d91893980b82a9738f7.jpg,"Still Image","Rene Dawson Collection",1,0
23849,https://penninehorizons.org/items/show/23849,"Lloyds Bank, Halifax, probably 1970s - CBC06055","Architecture, Bank, Buildings, Halifax, Places, telephone box","This building was originally built in 1895 for the Halifax and Huddersfield Union Banking Company Ltd (aka The Union Bank).  After merging with the Halifax Joint Stock Bank in 1910 it was amalgamated with Lloyds in 1919.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bank,Buildings,Halifax,Places,Telephone box",https://penninehorizons.org/files/original/9e98c93505c7038b6183f2ce7cd89bc7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23851,https://penninehorizons.org/items/show/23851,"Lloyds Bank, Halifax - CBC06057","Architecture, Bank, Buildings, Halifax, Places","This building was originally built in 1895 for the Halifax and Huddersfield Union Banking Company Ltd (aka The Union Bank).  After merging with the Halifax Joint Stock Bank in 1910 it was amalgamated with Lloyds in 1919.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bank,Buildings,Halifax,Places",https://penninehorizons.org/files/original/a1a20c850195e553ea9b7bde55666617.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23850,https://penninehorizons.org/items/show/23850,"Lloyds Bank, Halifax - CBC06056","Architecture, Bank, Buildings, Halifax, Places","This building was originally built in 1895 for the Halifax and Huddersfield Union Banking Company Ltd (aka The Union Bank).  After merging with the Halifax Joint Stock Bank in 1910 it was amalgamated with Lloyds in 1919.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bank,Buildings,Halifax,Places",https://penninehorizons.org/files/original/125e15b694e0546ad5bb1c6d4a1b937a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23814,https://penninehorizons.org/items/show/23814,"Lloyds Bank, Halifax - CBC06013","Architecture, Bank, Buildings, Halifax, Places","Lloyds Bank, Commercial Street, Halifax Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bank,Buildings,Halifax,Places",https://penninehorizons.org/files/original/9cf6f29ab238f80388df3bed3c5609df.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
20790,https://penninehorizons.org/items/show/20790,"Bankside, Hebden Bridge. - WSC00206","Bank, Buildings, Cliffe Castle, Hebden Bridge, Pack Horse Road, Street Names","Dropping down from Birchcliffe Road behind Cliffe Street it is the remains of the old packhorse route from Heptonstall to both Halifax and Haworth. Originally it dropped steeply straight down to the Old Bridge passing right in front of the White Lion.  The construction of the turnpike Road (now Keighley Road) and Birchcliffe Road resulted in its re-alignment at the bottom end.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Buildings,Cliffe Castle,Hebden Bridge,Pack Horse Road,Street Names",https://penninehorizons.org/files/original/d9897121b715ab71293c507113559734.jpg,"Still Image","W. Shepherd collection",1,0
