﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36588,https://penninehorizons.org/items/show/36588,"Old Town, Hebden Bridge 2008 - CRN00455","Hebden_Bridge, Landscape, Mill Chimney, Mitchell's Mill","A nice shot of Mitchell's Mill with the chimney behind. This chimney has a fine datestone in it.",,,"Pennine Horizons Digital Archive",2016-11-26T10:47:38,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00455.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Landscape,Mill chimney,Mitchell's Mill",https://penninehorizons.org/files/original/19b4a0c7a2d5ee5e632367ba5823e91c.jpg,"Still Image","Christine Newell collection",1,0
34262,https://penninehorizons.org/items/show/34262,"Looking down from Horsehold, Hebden Bridge - BIM00878","Bridge Lanes, Hebden Bridge, Heptonstall Road, Horsehold Road, Mill Chimney, Street Names","To the very left is the fox and goose at the bottom of Heptonstall Road. The long row of houses is the back of Bridge Lanes.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00878.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Hebden Bridge,Heptonstall Road,Horsehold Road,Mill chimney,Street Names",https://penninehorizons.org/files/original/e5615283d4ac609704a8217c6d022533.jpg,"Still Image","Bill Marsden collection",1,0
34217,https://penninehorizons.org/items/show/34217,"The Rochdale Canal, Hebden Bridge - BIM00580","Canal, Canals, Hebden Bridge, Mill Chimney, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Hebden Bridge,Mill chimney,Rochdale Canal,Transport",https://penninehorizons.org/files/original/35ddf40f2224d1cd4fff23aa31ab6087.jpg,"Still Image","Bill Marsden collection",1,0
34213,https://penninehorizons.org/items/show/34213,"Hebden Bridge from Birchcliffe Road - BIM00571","Bridge Gate, Bridge Mill, Building, Hebden Bridge, Mill, Mill Chimney, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Hebden Bridge,Mill,Mill chimney,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/2a5594443163d85c5b0a1edeebf8be84.jpg,"Still Image","Bill Marsden collection",1,0
34193,https://penninehorizons.org/items/show/34193,"Hebden Bridge Landscape - BIM00530","General View, Hebden Bridge, Mill Chimney, Valley","The storey flats on the left have been replaced with private housing. Snow still in the wall bottoms on Wadsworth Moor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Hebden Bridge,Mill chimney,Valley",https://penninehorizons.org/files/original/eca2b3fec87cf15a42994fa9a3c8b1bb.jpg,"Still Image","Bill Marsden collection",1,0
34183,https://penninehorizons.org/items/show/34183,"Hebden Bridge Landscape - BIM00506","Autumn, Calder Holmes, Canal, Canals, Chiserley, Hebden Bridge, Machpelah, Mill Chimney, Mount Skip, Parks, Seasons, Transport","Bottom right Calder Holmes playing field. On the left housing climbing the Birchcliffe hillside and top centre Chiserley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Calder Holmes,Canal,Canals,Chiserley,Hebden Bridge,Machpelah,Mill chimney,Mount Skip,Parks,Seasons,Transport",https://penninehorizons.org/files/original/f81b88267152cab0bc4a4798885882bf.jpg,"Still Image","Bill Marsden collection",1,0
34182,https://penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
24885,https://penninehorizons.org/items/show/24885,"Hebden Bridge - Foster Lane Wesleyan Chapel - RDA00174","Building, Churches & Chapels, Hebden Bridge, Mill, Mill Chimney, Mills, Places","The Foster Lane chapel opened in 1904 and was closed and demolished in the mid-1960s. On the hillside top left is Cross Lanes United Methodist Chapel which had opened in 1840 but that too closed and was demolished in the 1960s. To the right is Foster Mill. .",,"Rene Dawson","Pennine Horizons Digital Archive",2013-10-18T16:23:25Z,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00174.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Hebden Bridge,Mill,Mill chimney,Mills,Places",https://penninehorizons.org/files/original/e1615fc1fd0a1ac8ebde3163d5c9493a.jpg,"Still Image","Rene Dawson Collection",1,0
24882,https://penninehorizons.org/items/show/24882,"Mytholmroyd, c1900 - RDA00171","Building, Canal, Canals, Gasometer, Mill, Mill Chimney, Mills, Mytholmroyd, Places, Railway, Railways, Rochdale Canal, School, Transport","View over the town from the north hillside. Scout Rocks are on the left, with Scout Road School below.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Gasometer,Mill,Mill chimney,Mills,Mytholmroyd,Places,Railway,Railways,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/c201080aafe514576f4fc6d7b4494619.jpg,"Still Image","Rene Dawson Collection",1,0
24874,https://penninehorizons.org/items/show/24874,"Todmorden from Ewood - RDA00163","Building, Centre Vale, Mill Chimney, Park, Places, Stoodley Pike, Todmorden","Looking over Centre Vale Mansion, which was demolished in  the 1950s, to Stoodley Pike on the far hillside. To the right is the tower of Christ Church and on the skyline to the left the tower of Cross Stone Church.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00163.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Centre Vale,Mill chimney,Park,Places,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/ec999e94798dad6cfbbae7f39fe769d5.jpg,"Still Image","Rene Dawson Collection",1,0
24871,https://penninehorizons.org/items/show/24871,"Mytholmroyd from Daisy Bank. - RDA00160","Building, Churches & Chapels, Mill, Mill Chimney, Mills, Mytholmroyd, Places, Railway, Railways","View over the town from the south west. A train can be seen pulling away from the station towards Hebden Bridge.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mill chimney,Mills,Mytholmroyd,Places,Railway,Railways",https://penninehorizons.org/files/original/7c68326eeb4ed18c08734536e77c1f90.jpg,"Still Image","Rene Dawson Collection",1,0
24866,https://penninehorizons.org/items/show/24866,"Baltimore. Todmorden. - RDA00155","Baltimore, Building, Gasometer, Mill, Mill Chimney, Mills, Todmorden","View over the Baltimore  area of Todmorden on the east side of the town, with Cross Stone Church just visible on the skyline.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00155.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,Building,Gasometer,Mill,Mill chimney,Mills,Todmorden",https://penninehorizons.org/files/original/3de963dfcd9b3b583b9bcc845c3a47ab.jpg,"Still Image","Rene Dawson Collection",1,0
24846,https://penninehorizons.org/items/show/24846,"Rochdale Road, Todmorden - RDA00135","Building, Canal, Canals, Churches & Chapels, Mill, Mill Chimney, Mills, Todmorden, Transport, Unitarian Church, Waterside Mill","View over the town from the west. The remains of Fielden’s Waterside Mill, an old spinning mill built in 1800, can be seen on the right after a disastrous fire in 1901. The spire of the Unitarian Church, built by the Fieldens, is in the centre. The town hall gable is just visible centre left.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00135.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Churches & Chapels,Mill,Mill chimney,Mills,Todmorden,Transport,Unitarian Church,Waterside Mill",https://penninehorizons.org/files/original/2b6f1a695c1d31f3f821e86e08dfce2b.jpg,"Still Image","Rene Dawson Collection",1,0
24844,https://penninehorizons.org/items/show/24844,"Walsden - RDA00133","Building, Mill, Mill Chimney, Mills, Railway, Railways, School, Walsden","Walsden from the south hillside. Centre left is the village school and below it an eastbound train heading away from the station.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00133.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mill chimney,Mills,Railway,Railways,School,Walsden",https://penninehorizons.org/files/original/d5fe3034ab96592b388dbca06b298aee.jpg,"Still Image","Rene Dawson Collection",1,0
23819,https://penninehorizons.org/items/show/23819,"North Bridge area of Halifax, 1980. - CBC06018","Bus, Flats, Halifax, Mill, Mill Chimney, Places, Road, Transport, Viaduct","Clearly visible is the Dean Clough Mill (where the words Crossley Kosset are visible). The bus appears to be a 681, a service to Bradford that still runs today (2017).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Flats,Halifax,Mill,Mill chimney,Places,Road,Transport,Viaduct",https://penninehorizons.org/files/original/8a4e0a7557762a4f3d8c96751d9c56dd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
