﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6264,https://penninehorizons.org/items/show/6264,"Sowerby Bridge Station - HLS00345","LYR, Lancashire & Yorkshire Railway, Railway, Railways, Sowerby Bridge, Sowerby Bridge Station, Station Approach","The station approach in BR days. The station was demolished in 1978 following serious fire damage and all that remains is the single storey building on the left now the Jubilee Refreshment Rooms.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00345.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways,Sowerby Bridge,Sowerby Bridge Station,Station Approach",https://penninehorizons.org/files/original/3a8f9b3470cf348dddd23f18ac91db0b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12769,https://penninehorizons.org/items/show/12769,"Sowerby Bridge First Railway Station 1856 - LYR00118","Hansom Cab, Horse-drawn, Horse-drawn Cab, Horse-drawn Carriage, LYR, Lancashire & Yorkshire Railway, People, People at Work, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Platform","LYRS 2781 - Sowerby Bridge - old station. The first station at Sowerby Bridge opened in October 1840 with the opening of the Manchester & Leeds Railway between Hebden bridge and Normanton. It was situated between Sowerby Tunnel and Rochdale Road and there were only passenger facilities on the 'down' Leeds line. It was the nearest station to Halifax and passengers were conveyed between the two by horse drawn omnibus until that service was transferred to Elland, with lower turnpike tolls, in November 1841. 

It was totally demolished when the new station was built, where it stands today, in the late 1870s and the site was developed as a goods depot and later also as a locomotive depot. It is now Tesco supermarket car park.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1856, 1850s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansom Cab,Horse-drawn,Horse-drawn Cab,Horse-drawn Carriage,Lancashire and Yorkshire Railway,LYR,People,People at Work,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/13558f4bb31b09c6fd0c9e878048db20.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12770,https://penninehorizons.org/items/show/12770,"Sowerby Bridge - LYR00119","Buildings, Cobbles, LYR, Lamp, Lancashire & Yorkshire Railway, People, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Street Names, Town Hall, Town Hall Street","LYRS 3501 - Sowerby Bridge - view in town before widening of the railway bridge for the new station c1870. The Town Hall tower visible above the bridge.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1870s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Lamp,Lancashire and Yorkshire Railway,LYR,People,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Street Names,Town Hall,Town Hall Street",https://penninehorizons.org/files/original/b8afdad92ca8450a64d047c0460201ee.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12771,https://penninehorizons.org/items/show/12771,"Sowerby Bridge Panorama. - LYR00120","Buildings, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Townscape","LYRS 2783n - Sowerby Bridge - panorama of town with the station in the foreground. This station was built in the late 1870s when the branch to Ripponden was opened. There were six platforms, now reduced to two, all with canopies and a large imposing Tudor-style station building looked down Station Road. The branch line, not visible on this photo, passed behind the station by-passing the platforms before going under Scar Head in Ripponden Tunnel.

The canopies were replaced after the Second World War with the concrete structures we see today. Apart from a single storey building, seen here, the rest were hastily demolished following fire damage in 1978 but the station was staffed until 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Townscape",https://penninehorizons.org/files/original/67f70a6a15d37bf3c07b77b1890413c4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12772,https://penninehorizons.org/items/show/12772,"Sowerby Bridge General View. - LYR00121","Buildings, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Road, Townscape","LYRS 2786 - Sowerby Bridge - general view of the town looking east across the station & coal yard and drops.

This station was built in the late 1870s when the branch to Ripponden was opened. There were six platforms, now reduced to two, all with canopies and a large imposing Tudor-style station building looked down Station Road. The branch line, not visible on this photo, passed behind the station by-passing the platforms before going under Scar Head in Ripponden Tunnel.

The canopies were replaced after the Second World War with the concrete structures we see today. Apart from a single storey building, seen here, the rest were hastily demolished following fire damage in 1978 but the station was staffed until 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Road,Townscape",https://penninehorizons.org/files/original/fd9894e0a82b1537afe74b4218822eae.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12773,https://penninehorizons.org/items/show/12773,"Sowerby Bridge - Goods Yard and Locomotive Depot. - LYR00122","Buildings, Coaling Stage, Flour Mill, Goods Depot, Goods Train, Goods Yard, Grain Warehouse, LYR, Lancashire & Yorkshire Railway, Locomotive, Locomotive depot, Mill, Mills, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Sidings, Sowerby Bridge, Sowerby Bridge Station, Station, Steam engine, Steam loco, Water Tank","LYRS 2777n -1937.  Sowerby Bridge - general view of track formation, loco depot, Goods Yard and West Signal Box taken from the top of Sowerby Tunnel.

Sowerby Bridge was the main operating centre for the Upper Calder Valley with a large engine and rolling stock depot where several locomotives were based. The area is now an industrial estate although the base of the coaling stage has been built into one industrial unit and Tesco now stands on the site of the Goods Depot. The engine shed and the yards were dismantled following closure in 1964.

Sowerby Bridge was the main operating centre for the Upper Calder Valley with a large locomotive depot where several engines were based. The area is now an industrial estate although the base of the coaling stage has been built into one industrial unit and Tesco now stands on the right hand site of the Goods Depot. The engine shed and the yards were dismantled following closure in 1964.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1930s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coaling Stage,Flour Mill,Goods Depot,Goods Train,Goods Yard,Grain Warehouse,Lancashire and Yorkshire Railway,Locomotive,Locomotive depot,LYR,Mill,Mills,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Sidings,Sowerby Bridge,Sowerby Bridge Station,Station,Steam engine,Steam loco,Water Tank",https://penninehorizons.org/files/original/139cb14597c9636c70c69de6b33127b1.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12774,https://penninehorizons.org/items/show/12774,"Sowerby Bridge Station 1910. - LYR00123","Aspinall 4-4-0, LYR, Lancashire & Yorkshire Railway, Passenger Train, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4330 - Sowerby Bridge Station - general view looking east in 1910 with unidentified Aspinall. There were six platforms, now reduced to two, all with canopies which were taken down after the Second World War.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,1910s,Aspinall 4-4-0,Lancashire and Yorkshire Railway,LYR,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f19ac9fce3802cc856dd3f534fc43122.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12775,https://penninehorizons.org/items/show/12775,"Sowerby Bridge Station - Forecourt c1900. - LYR00124","Hansom Cab, Horse-drawn, Horse-drawn Carriage, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Road","LYRS 4130 - Horse-drawn Parcels Delivery Van No 120, 2-wheel, & horse-drawn Cab in front of Sowerby Bridge Station.

The imposing Tudor style station building looked down Station Road but was demolished following fire damage in 1978 although the station was staffed until 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansom Cab,Horse,Horse-drawn,Horse-drawn Carriage,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Road",https://penninehorizons.org/files/original/7c7eb0fdeff77dadf8686f8cc9f653b0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12776,https://penninehorizons.org/items/show/12776,"Sowerby Bridge Station. - LYR00125","Carriages, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform, Steam engine, Steam loco, Train, Water Turret","LYRS 2785 - Sowerby Bridge Station - looking towards 'Down' Bay platforms in BR period. The Bay platfoms have gone as have the signal box, signals and cylindrical water tower. The lines going off to the right are for the Rishworth Branch (closed to passenger traffic 1929 and fully 1958). Mainline signals appear to be upper quadrant. Bay platform signals (full size and miniature) are lower quadrant. Wainhouse Tower can be seen on the skyline.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform,Steam engine,Steam loco,Train,Water Turret",https://penninehorizons.org/files/original/bd5e46f3d49949155b81c319f32c821f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12777,https://penninehorizons.org/items/show/12777,"Sowerby Bridge Station 1951. - LYR00126","Canopies, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Steam engine, Steam loco, Train","LYRS 4331 - 1951. Sowerby Bridge Station - general view of platforms, buildings and canopies looking east. The canopies are already in a dilapidated condition and were soon to be demolished and replaced by the concrete structures we see today. The six platforms have been reduced to two. The loco is BR No. 44689, a Stanier 5MT.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/4595c8a46af040c657245d913e0d83cc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
